gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi,gaoxiao.gaoxiaoleixing_x_gaoxiao_id
41,"2018-06-06 04:37:06",北京交通大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.bjtu.edu.cn,北京,工科,教育部,本科,"{
    ""41"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 41,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6806"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6806,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
42,"2018-06-06 04:37:06",北京工业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.bjut.edu.cn,北京,工科,北京市教育委员会,本科,"{
    ""42"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 42,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6807"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6807,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
43,"2018-06-06 04:37:06",北京科技大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ustb.edu.cn,北京,工科,教育部,本科,"{
    ""43"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 43,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6808"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6808,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
44,"2018-06-06 04:37:06",北京化工大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.goto.buct.edu.cn,北京,工科,教育部,本科,"{
    ""44"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 44,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6809"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6809,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
45,"2018-06-06 04:37:06",北京邮电大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://zsb.bupt.edu.cn,北京,工科,教育部,本科,"{
    ""45"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 45,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6810"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6810,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
46,"2018-06-06 04:37:06",华北电力大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.ncepu.edu.cn,北京,工科,教育部,本科,"{
    ""46"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 46,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6820"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6820,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
47,"2018-06-06 04:37:06",华北电力大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://net.ncepu.edu.cn/,河北,工科,——,本科,"{
    ""47"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 47,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6821"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6821,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
48,"2018-06-06 04:37:06",河北工业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hebut.edu.cn,天津,工科,河北省教育厅,本科,"{
    ""48"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 48,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6822"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6822,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
49,"2018-06-06 04:37:06",太原理工大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.tyut.edu.cn,山西,工科,山西省教育厅,本科,"{
    ""49"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 49,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6823"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6823,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
50,"2018-06-06 04:37:06",大连海事大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.dlmu.edu.cn,辽宁,工科,交通运输部,本科,"{
    ""50"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 50,
        ""gaoxiaoleixing.id"": 2,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:07"",
        ""gaoxiaoleixing.title"": ""工科""
    },
    ""6826"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6826,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
51,"2018-06-06 04:41:37",中国农业大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.cau.edu.cn,北京,农业,教育部,本科,"{
    ""51"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 51,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""307"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 307,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
52,"2018-06-06 04:41:37",西北农林科技,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.nwsuaf.edu.cn/,陕西,农业,教育部,本科,"{
    ""52"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 52,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6800"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6800,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
53,"2018-06-06 04:41:37",南京农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.njau.edu.cn,江苏,农业,教育部,本科,"{
    ""53"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 53,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6866"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6866,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
54,"2018-06-06 04:41:37",华中农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.hzau.edu.cn,湖北,农业,教育部,本科,"{
    ""54"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 54,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6873"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6873,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
55,"2018-06-06 04:41:37",华南农业大学,——,,,,,,,——,广东,农业,广东省教育厅,本科,"{
    ""55"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 55,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6877"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6877,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
56,"2018-06-06 04:41:37",四川农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,www.sicau.edu.cn,四川,农业,四川省教育厅,本科,"{
    ""56"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 56,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6883"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6883,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
57,"2018-06-06 04:41:37",东北农业大学,"<span class=""c211 rm5"">211</span>",,,,,,,http://www.neau.edu.cn,黑龙江,农业,黑龙江省教育厅,本科,"{
    ""57"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 57,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6904"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6904,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
58,"2018-06-06 04:41:37",北京农学院,——,,,,,,,http://www.bua.edu.cn,北京,农业,北京市教育委员会,本科,"{
    ""58"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 58,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6968"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6968,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
59,"2018-06-06 04:41:37",天津农学院,——,,,,,,,www.tjau.edu.cn,天津,农业,天津市教育委员会,本科,"{
    ""59"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 59,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""6988"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 6988,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
60,"2018-06-06 04:41:37",山西农业大学,——,,,,,,,www.sxau.edu.cn,山西,农业,山西省教育厅,本科,"{
    ""60"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 60,
        ""gaoxiaoleixing.id"": 3,
        ""gaoxiaoleixing.ts"": ""2018-06-06 02:54:30"",
        ""gaoxiaoleixing.title"": ""农业""
    },
    ""7008"": {
        ""gaoxiaoleixing_x_gaoxiao.id"": 7008,
        ""gaoxiaoleixing.id"": 14,
        ""gaoxiaoleixing.ts"": ""2018-06-06 03:04:15"",
        ""gaoxiaoleixing.title"": ""本科""
    }
}"
