accessory.id,accessory.ts,accessory.part_number,accessory.part_name,accessory.other_names,accessory.list_price,accessory.price,accessory.description,sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
102,"2020-06-17 11:27:40",,,,,,,21,"2020-06-14 09:54:01",Video,10,"2020-06-14 09:54:01",Electronics,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
103,"2020-06-17 11:27:57",19418580,"Vehicle Care","Protectant,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
104,"2020-06-17 11:27:57",19418579,"Vehicle Care","Protectant,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
105,"2020-06-17 11:27:57",19418578,"Vehicle Care","Protectant Kit",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
106,"2020-06-17 11:27:57",19418010,"Vehicle Care","Cloth,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
107,"2020-06-17 11:27:57",19418009,"Vehicle Care","Cloth,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
108,"2020-06-17 11:27:57",19418007,"Vehicle Care","Cloth,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
109,"2020-06-17 11:27:57",19418008,"Vehicle Care","Cloth,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
110,"2020-06-17 11:27:57",19417717,"Vehicle Care","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
111,"2020-06-17 11:27:57",19417718,"Vehicle Care","Cloth,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
112,"2020-06-17 11:27:57",19417716,"Vehicle Care, Adam's Polishesandreg; Clay Mitt","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
113,"2020-06-17 11:27:57",19417715,"Vehicle Care","Applicator,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
114,"2020-06-17 11:27:57",19417238,"Vehicle Care","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
115,"2020-06-17 11:27:57",19417237,"Vehicle Care","Cleaner Kit",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
116,"2020-06-17 11:27:57",19370661,"Vehicle Care","Cleaning Kit,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
117,"2020-06-17 11:27:57",19369094,"Vehicle Care, Adam's Polishesandreg; Tire Shine","Tire Shine,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
118,"2020-06-17 11:27:57",19369093,"Vehicle Care","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
119,"2020-06-17 11:27:57",19369092,"Vehicle Care","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
120,"2020-06-17 11:27:57",19369091,"Vehicle Care","Cleaner,",,,,22,"2020-06-14 09:54:01",Appearance,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
121,"2020-06-17 11:28:12",19370353,"Exterior Protection","Film,",,,,23,"2020-06-14 09:54:01",Protection,11,"2020-06-14 09:54:01",Exterior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
122,"2020-06-17 11:29:10",39029758,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",,,,24,"2020-06-14 09:54:01","Floor Mats",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
123,"2020-06-17 11:29:10",39029759,"Floor Mats, Carpet","Floor Mats, Carpet, Front & Rear, Mat Pkg,",,,,24,"2020-06-14 09:54:01","Floor Mats",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
124,"2020-06-17 11:29:10",39029757,"Floor Mats, All-Weather","Floor Mats, All-Weather, Front & Rear, Mat Pkg,",,,,24,"2020-06-14 09:54:01","Floor Mats",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
125,"2020-06-17 11:29:51",19212762,"Sport Pedal Kit - Brake And Accelerator Pedal Covers","Pedal, Pedal Covers, AT,",,,,25,"2020-06-14 09:54:01","Pedal Cover",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
126,"2020-06-17 11:29:51",13301696,"Sport Pedal Kit - Brake, Accelerator And Clutch Pedal Cover","Cover Kit, Pedal Covers (Manual Transmission),",,,,25,"2020-06-14 09:54:01","Pedal Cover",12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
127,"2020-06-17 11:30:25",19369096,"Vehicle Care","Detailer,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
128,"2020-06-17 11:30:25",19369095,"Vehicle Care","Cleaner,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
129,"2020-06-17 11:30:25",19355488,"Vehicle Care","Cloth,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
130,"2020-06-17 11:30:25",19355487,"Vehicle Care","Cloth,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
131,"2020-06-17 11:30:25",19355486,"Vehicle Care","Cloth,",,,,26,"2020-06-14 09:54:01",Protection,12,"2020-06-14 09:54:01",Interior,2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
