brand_x_category_1_x_category_2_x_category_3.id,brand_x_category_1_x_category_2_x_category_3.ts,brand_x_category_1_x_category_2.id,brand_x_category_1_x_category_2.ts,brand_x_category_1.id,brand_x_category_1.ts,brand.id,brand.ts,brand.brand,brand.brand_count,category_1.id,category_1.ts,category_1.category_1,category_2.id,category_2.ts,category_2.category_2,category_3.id,category_3.ts,category_3.category_3
1,"2018-12-16 02:59:09",1,"2018-12-13 23:17:02",1,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,1,"2018-12-10 03:08:06",Engine,1,"2018-12-13 23:17:02",Cooling,1,"2018-12-16 02:59:09",Performance
2,"2018-12-16 02:59:09",1,"2018-12-13 23:17:02",1,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,1,"2018-12-10 03:08:06",Engine,1,"2018-12-13 23:17:02",Cooling,2,"2018-12-16 02:59:09",Supercharger
3,"2018-12-16 03:00:55",2,"2018-12-13 23:17:02",1,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,1,"2018-12-10 03:08:06",Engine,2,"2018-12-13 23:17:02",Performance,3,"2018-12-16 03:00:55",Cooling
4,"2018-12-16 03:00:55",2,"2018-12-13 23:17:02",1,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,1,"2018-12-10 03:08:06",Engine,2,"2018-12-13 23:17:02",Performance,4,"2018-12-16 03:00:55",Supercharger
5,"2018-12-16 03:01:11",3,"2018-12-13 23:17:02",1,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,1,"2018-12-10 03:08:06",Engine,3,"2018-12-13 23:17:02",Supercharger,5,"2018-12-16 03:01:11",Performance
6,"2018-12-16 03:01:39",4,"2018-12-13 23:18:07",2,"2018-12-10 03:08:06",1,"2018-12-10 02:20:20","Alpha Performance",2,2,"2018-12-10 03:08:06",Performance,4,"2018-12-13 23:18:07","Engine / Drivetrain",6,"2018-12-16 03:01:39",Cooling
7,"2018-12-16 03:01:57",5,"2018-12-13 23:18:20",3,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,3,"2018-12-10 03:08:42",Braking,5,"2018-12-13 23:18:20",Lines,7,"2018-12-16 03:01:57","Stainless Steel"
8,"2018-12-16 03:02:09",6,"2018-12-13 23:18:20",3,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,3,"2018-12-10 03:08:42",Braking,6,"2018-12-13 23:18:20","Master Cylinder",8,"2018-12-16 03:02:09",Performance
9,"2018-12-16 03:02:23",7,"2018-12-13 23:18:20",3,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,3,"2018-12-10 03:08:42",Braking,7,"2018-12-13 23:18:20",Performance,9,"2018-12-16 03:02:23","Brake Lines"
10,"2018-12-16 03:02:23",7,"2018-12-13 23:18:20",3,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,3,"2018-12-10 03:08:42",Braking,7,"2018-12-13 23:18:20",Performance,10,"2018-12-16 03:02:23",Rear
11,"2018-12-18 23:13:40",8,"2018-12-16 03:02:39",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,8,"2018-12-13 23:18:25","Automatic Transmission",11,"2018-12-16 03:02:39",Mount
12,"2018-12-16 03:02:52",9,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,9,"2018-12-13 23:18:25",Clutch,12,"2018-12-16 03:02:52",Flywheel
13,"2018-12-16 03:02:52",9,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,9,"2018-12-13 23:18:25",Clutch,13,"2018-12-16 03:02:52",Hydraulic
14,"2018-12-16 03:02:52",9,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,9,"2018-12-13 23:18:25",Clutch,14,"2018-12-16 03:02:52","Throwout Bearing"
15,"2018-12-16 03:03:03",10,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,10,"2018-12-13 23:18:25","CVT Transmission",15,"2018-12-16 03:03:03",Mount
16,"2018-12-16 03:03:33",11,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,11,"2018-12-13 23:18:25",Differential,16,"2018-12-16 03:03:33","Rear Differential"
17,"2018-12-16 03:03:40",12,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,12,"2018-12-13 23:18:25",Driveshafts,17,"2018-12-16 03:03:40",Bearing
18,"2018-12-16 03:03:40",12,"2018-12-13 23:18:25",4,"2018-12-10 03:08:42",2,"2018-12-10 02:20:20",034Motorsport,383,4,"2018-12-10 03:08:42",Drivetrain,12,"2018-12-13 23:18:25",Driveshafts,18,"2018-12-16 03:03:40",Support
