skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.alt,skin_disease.id,skin_disease.ts,skin_disease.title
1,"2018-04-23 05:47:34",image/jpeg,db3ca7e42b3d0487dc3a24e35bbc48265a525c67,29409,/db/3c/a7/e4/db3ca7e42b3d0487dc3a24e35bbc48265a525c67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/db/3c/a7/e4/db3ca7e42b3d0487dc3a24e35bbc48265a525c67.jpg,1,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
2,"2018-04-23 05:51:24",image/jpeg,f82c306e202aade148167f4b74d0944dec8aa8b7,26918,/f8/2c/30/6e/f82c306e202aade148167f4b74d0944dec8aa8b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/f8/2c/30/6e/f82c306e202aade148167f4b74d0944dec8aa8b7.jpg,2,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
3,"2018-04-23 05:51:40",image/jpeg,74ad3423542070400ba71fb6c7dc85efdf0c8c4e,37722,/74/ad/34/23/74ad3423542070400ba71fb6c7dc85efdf0c8c4e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/74/ad/34/23/74ad3423542070400ba71fb6c7dc85efdf0c8c4e.jpg,3,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
4,"2018-04-23 05:51:52",image/jpeg,4c22b118e2918171b011dab4a353441e2855f36c,18193,/4c/22/b1/18/4c22b118e2918171b011dab4a353441e2855f36c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/4c/22/b1/18/4c22b118e2918171b011dab4a353441e2855f36c.jpg,4,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
5,"2018-04-23 05:51:56",image/jpeg,87f1651af79331d2eec71f91a5388c3572318e0d,25099,/87/f1/65/1a/87f1651af79331d2eec71f91a5388c3572318e0d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/87/f1/65/1a/87f1651af79331d2eec71f91a5388c3572318e0d.jpg,5,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
6,"2018-04-23 05:52:00",image/jpeg,1fc397dd2bebc58c8662c34027ebf66cd9f9cd90,17867,/1f/c3/97/dd/1fc397dd2bebc58c8662c34027ebf66cd9f9cd90.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/1f/c3/97/dd/1fc397dd2bebc58c8662c34027ebf66cd9f9cd90.jpg,6,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
7,"2018-04-23 05:52:07",image/jpeg,be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8,47549,/be/1f/f6/7c/be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/be/1f/f6/7c/be1ff67c4db2d9d47d528f3c16baa96ba8f7e1e8.jpg,7,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
8,"2018-04-23 05:52:17",image/jpeg,8dafb498b2ed0a7cb990d04565d3811733829315,30759,/8d/af/b4/98/8dafb498b2ed0a7cb990d04565d3811733829315.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/8d/af/b4/98/8dafb498b2ed0a7cb990d04565d3811733829315.jpg,8,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
9,"2018-04-23 05:52:23",image/jpeg,571fa476aabc6917389ad8a00871266e19c8d6c8,34573,/57/1f/a4/76/571fa476aabc6917389ad8a00871266e19c8d6c8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/57/1f/a4/76/571fa476aabc6917389ad8a00871266e19c8d6c8.jpg,9,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
10,"2018-04-23 05:52:26",image/jpeg,1cb6f83b4315dc4309b653f2ce0da55ab7d3c193,31544,/1c/b6/f8/3b/1cb6f83b4315dc4309b653f2ce0da55ab7d3c193.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/1c/b6/f8/3b/1cb6f83b4315dc4309b653f2ce0da55ab7d3c193.jpg,10,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
11,"2018-04-23 05:52:33",image/jpeg,ed16b768603c072682cf06362c6ee0602aa97045,22401,/ed/16/b7/68/ed16b768603c072682cf06362c6ee0602aa97045.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_7/by_table/skin_disease_image_download_access/ed/16/b7/68/ed16b768603c072682cf06362c6ee0602aa97045.jpg,11,"2018-04-23 05:45:04",,1,"2018-01-24 03:37:47",Acne
