system.id,system.ts,system.system
535,"2019-02-21 02:51:59","Brakes - Brake Pipes - Wheels"
536,"2019-02-21 02:51:59","Engine Assemblies Mounted On Body"
537,"2019-02-21 02:51:59","Steering Gear - Gear Change"
538,"2019-02-21 02:51:59","Electrical System"
539,"2019-02-21 02:51:59","Inline Engine - Petrol"
540,"2019-02-21 02:51:59","Engine - Diesel"
541,"2019-02-21 02:51:59","Engine - Diesel"
542,"2019-02-21 02:51:59","Manual Transmission & Related Parts"
543,"2019-02-21 02:51:59","Manual Transmission & Related Parts"
544,"2019-02-21 02:51:59","Transfer Box"
545,"2019-02-21 02:51:59","Automatic Transmission"
546,"2019-02-21 02:51:59",Accessories
548,"2019-02-21 02:52:03","Body And Related Parts"
549,"2019-02-21 02:52:03","Front Axle Less Brakes"
550,"2019-02-21 02:52:03","Rear Axle Less Brakes"
551,"2019-02-21 02:52:03","Pedals And Related Parts"
552,"2019-02-21 02:52:03","Brakes - Brake Pipes - Wheels"
553,"2019-02-21 02:52:03","Engine Assemblies Mounted On Body"
554,"2019-02-21 02:52:03","Steering Gear - Gear Change"
555,"2019-02-21 02:52:03","Electrical System"
556,"2019-02-21 02:52:03","Inline Engine - Petrol"
557,"2019-02-21 02:52:03","Engine And Related Parts"
558,"2019-02-21 02:52:03","Engine - Diesel"
559,"2019-02-21 02:52:03",Transmission
560,"2019-02-21 02:52:03","Automatic Transmission"
561,"2019-02-21 02:52:03","Manual Transmission & Related Parts"
562,"2019-02-21 02:52:03","Transfer Box"
563,"2019-02-21 02:52:03",Accessories
566,"2019-02-21 02:52:18","Body And Related Parts"
567,"2019-02-21 02:52:18","Front Axle Less Brakes"
568,"2019-02-21 02:52:18","Rear Axle Less Brakes"
569,"2019-02-21 02:52:18","Pedals And Related Parts"
570,"2019-02-21 02:52:18","Brakes - Brake Pipes - Wheels"
571,"2019-02-21 02:52:18","Engine Assemblies Mounted On Body"
572,"2019-02-21 02:52:18","Steering Gear - Gear Change"
573,"2019-02-21 02:52:18","Electrical System"
574,"2019-02-21 02:52:18","Engine And Related Parts"
575,"2019-02-21 02:52:18","Engine And Related Parts"
576,"2019-02-21 02:52:18","Automatic Transmission"
577,"2019-02-21 02:52:18",Paints/Materials
579,"2019-02-21 02:52:24","Body And Related Parts"
580,"2019-02-21 02:52:24","Front Axle Less Brakes"
581,"2019-02-21 02:52:24","Rear Axle Less Brakes"
582,"2019-02-21 02:52:24","Pedals And Related Parts"
583,"2019-02-21 02:52:24","Brakes - Brake Pipes - Wheels"
584,"2019-02-21 02:52:24","Engine Assemblies Mounted On Body"
585,"2019-02-21 02:52:24","Steering Gear - Gear Change"
586,"2019-02-21 02:52:24","Electrical System"
594,"2019-02-21 02:52:27","Body And Related Parts"
595,"2019-02-21 02:52:27","Front Axle Less Brakes"
596,"2019-02-21 02:52:27","Rear Axle Less Brakes"
597,"2019-02-21 02:52:27","Pedals And Related Parts"
598,"2019-02-21 02:52:27","Brakes - Brake Pipes - Wheels"
599,"2019-02-21 02:52:27","Engine Assemblies Mounted On Body"
600,"2019-02-21 02:52:27","Steering Gear - Gear Change"
601,"2019-02-21 02:52:27","Electrical System"
606,"2019-02-21 02:52:27","Duratec-VE (MF)"
609,"2019-02-21 02:53:06","Body And Related Parts"
610,"2019-02-21 02:53:06","Front Axle Less Brakes"
611,"2019-02-21 02:53:06","Rear Axle Less Brakes"
612,"2019-02-21 02:53:06","Pedals And Related Parts"
613,"2019-02-21 02:53:06","Brakes - Brake Pipes - Wheels"
614,"2019-02-21 02:53:06","Engine Assemblies Mounted On Body"
615,"2019-02-21 02:53:06","Steering Gear - Gear Change"
616,"2019-02-21 02:53:06","Electrical System"
624,"2019-02-21 02:53:12","Body And Related Parts"
625,"2019-02-21 02:53:12","Front Axle Less Brakes"
626,"2019-02-21 02:53:12","Rear Axle Less Brakes"
627,"2019-02-21 02:53:12","Pedals And Related Parts"
628,"2019-02-21 02:53:12","Brakes - Brake Pipes - Wheels"
629,"2019-02-21 02:53:12","Engine Assemblies Mounted On Body"
630,"2019-02-21 02:53:12","Steering Gear - Gear Change"
631,"2019-02-21 02:53:12","Electrical System"
638,"2019-02-21 02:53:15","Body And Related Parts"
639,"2019-02-21 02:53:15","Front Axle Less Brakes"
640,"2019-02-21 02:53:15","Rear Axle Less Brakes"
641,"2019-02-21 02:53:15","Pedals And Related Parts"
642,"2019-02-21 02:53:15","Brakes - Brake Pipes - Wheels"
643,"2019-02-21 02:53:15","Engine Assemblies Mounted On Body"
644,"2019-02-21 02:53:15","Steering Gear - Gear Change"
645,"2019-02-21 02:53:15","Electrical System"
653,"2019-02-21 02:53:22","Body And Related Parts"
654,"2019-02-21 02:53:22","Front Axle Less Brakes"
655,"2019-02-21 02:53:22","Rear Axle Less Brakes"
656,"2019-02-21 02:53:22","Pedals And Related Parts"
657,"2019-02-21 02:53:22","Brakes - Brake Pipes - Wheels"
658,"2019-02-21 02:53:22","Engine Assemblies Mounted On Body"
659,"2019-02-21 02:53:22","Steering Gear - Gear Change"
660,"2019-02-21 02:53:22","Electrical System"
667,"2019-02-21 02:53:25","Body And Related Parts"
668,"2019-02-21 02:53:25","Front Axle"
669,"2019-02-21 02:53:25","Rear Axle Less Brakes"
670,"2019-02-21 02:53:25","Pedals And Related Parts"
671,"2019-02-21 02:53:25","Brakes - Brake Pipes - Wheels"
672,"2019-02-21 02:53:25","Engine Assemblies Mounted On Body"
673,"2019-02-21 02:53:25","Steering Gear - Gear Change"
674,"2019-02-21 02:53:25","Electrical System"
675,"2019-02-21 02:53:25","Engine And Related Parts"
676,"2019-02-21 02:53:25","Engine And Related Parts"
677,"2019-02-21 02:53:25","Manual Transmission & Related Parts"
