detail.id,detail.ts,detail.value,detail.key
1,"2018-01-18 20:17:36","Apartment For Rent",Type
2,"2018-01-18 20:17:36","1034 sqft","Floor Size"
3,"2018-01-18 20:17:36","RM 1.26 psf",PSF
4,"2018-01-18 20:17:36",27026315,
5,"2018-01-18 20:17:36",Freehold,Tenure
6,"2018-01-18 20:17:36",Unknown,Developer
7,"2018-01-18 20:17:36","Partially Furnished",Furnishing
8,"2018-01-18 20:17:36","Ground Floor","Floor Level"
9,"2018-01-18 20:17:36","2 weeks ago","Listed on"
20,"2018-01-18 20:19:06","462 sqft","Floor Size"
21,"2018-01-18 20:19:06","RM 4.98 psf",PSF
22,"2018-01-18 20:19:06",2012,"Built Year"
23,"2018-01-18 20:19:06",26816939,
25,"2018-01-18 20:19:06","Bukit Kiara Properties Sdn Bhd",Developer
26,"2018-01-18 20:19:06","Fully Furnished",Furnishing
27,"2018-01-18 20:19:06","1 week ago","Listed on"
29,"2018-01-18 20:19:10","1528 sqft","Floor Size"
30,"2018-01-18 20:19:10","RM 2.29 psf",PSF
31,"2018-01-18 20:19:10",25635434,
32,"2018-01-18 20:19:10",Leasehold,Tenure
33,"2018-01-18 20:19:10","IJM Land",Developer
35,"2018-01-18 20:19:10","High Floor","Floor Level"
38,"2018-01-18 20:20:01","935 sqft","Floor Size"
39,"2018-01-18 20:20:01","RM 1.93 psf",PSF
40,"2018-01-18 20:20:01",2009,"Built Year"
41,"2018-01-18 20:20:01",26262143,
45,"2018-01-18 20:20:01","Middle Floor","Floor Level"
46,"2018-01-18 20:20:01","1 month ago","Listed on"
48,"2018-01-18 20:20:20","836 sqft","Floor Size"
49,"2018-01-18 20:20:20","RM 1.44 psf",PSF
50,"2018-01-18 20:20:20",27175331,
52,"2018-01-18 20:20:20","Global Oriental Berhad",Developer
54,"2018-01-18 20:20:20","1 day ago","Listed on"
56,"2018-01-18 20:20:23","1076 sqft","Floor Size"
57,"2018-01-18 20:20:23","RM 1.39 psf",PSF
58,"2018-01-18 20:20:23",26740808,
65,"2018-01-18 20:20:28","965 sqft","Floor Size"
66,"2018-01-18 20:20:28","RM 1.55 psf",PSF
67,"2018-01-18 20:20:28",26532167,
70,"2018-01-18 20:20:28",Unfurnished,Furnishing
74,"2018-01-18 20:20:52","419 sqft","Floor Size"
75,"2018-01-18 20:20:52","RM 3.82 psf",PSF
76,"2018-01-18 20:20:52",26531717,
82,"2018-01-18 20:21:09","1582 sqft","Floor Size"
83,"2018-01-18 20:21:09","RM 1.52 psf",PSF
84,"2018-01-18 20:21:09",27175175,
90,"2018-01-18 20:21:34","890 sqft","Floor Size"
91,"2018-01-18 20:21:34","RM 1.24 psf",PSF
92,"2018-01-18 20:21:34",27104321,
96,"2018-01-18 20:21:34","16 hours ago","Listed on"
98,"2018-01-18 20:21:45","350 sqft","Floor Size"
100,"2018-01-18 20:21:45",26424443,
106,"2018-01-18 20:21:49","1152 sqft","Floor Size"
107,"2018-01-18 20:21:49","RM 0.95 psf",PSF
108,"2018-01-18 20:21:49",22642898,
110,"2018-01-18 20:21:49","Dergahayu Sdn. Bhd.",Developer
112,"2018-01-18 20:21:49","Low Floor","Floor Level"
115,"2018-01-18 20:22:01","771 sqft","Floor Size"
116,"2018-01-18 20:22:01","RM 0.97 psf",PSF
117,"2018-01-18 20:22:01",27026282,
121,"2018-01-18 20:22:01","21 hours ago","Listed on"
123,"2018-01-18 20:22:04","1212 sqft","Floor Size"
124,"2018-01-18 20:22:04","RM 0.78 psf",PSF
125,"2018-01-18 20:22:04",26898278,
131,"2018-01-18 20:22:16","1129 sqft","Floor Size"
132,"2018-01-18 20:22:16","RM 0.84 psf",PSF
133,"2018-01-18 20:22:16",23263526,
139,"2018-01-18 20:22:25","1200 sqft","Floor Size"
140,"2018-01-18 20:22:25","RM 2.25 psf",PSF
141,"2018-01-18 20:22:25",26912333,
143,"2018-01-18 20:22:25","Kiara Resources Properties Sdn Bhd",Developer
147,"2018-01-18 20:23:00","1100 sqft","Floor Size"
148,"2018-01-18 20:23:00","RM 1.82 psf",PSF
149,"2018-01-18 20:23:00",25164686,
154,"2018-01-18 20:23:07","1276 sqft","Floor Size"
155,"2018-01-18 20:23:07","RM 2.12 psf",PSF
156,"2018-01-18 20:23:07",26957189,
163,"2018-01-18 20:23:12","1115 sqft","Floor Size"
165,"2018-01-18 20:23:12",27076295,
169,"2018-01-18 20:23:12","15 hours ago","Listed on"
171,"2018-01-18 20:23:17","500 sqft","Floor Size"
172,"2018-01-18 20:23:17","RM 3.20 psf",PSF
173,"2018-01-18 20:23:17",27076448,
179,"2018-01-18 20:23:30","926 sqft","Floor Size"
180,"2018-01-18 20:23:30","RM 4.32 psf",PSF
182,"2018-01-18 20:23:30",27174941,
189,"2018-01-18 20:23:40","RM 1.33 psf",PSF
190,"2018-01-18 20:23:40",26964824,
197,"2018-01-18 20:23:58","1072 sqft","Floor Size"
198,"2018-01-18 20:23:58","RM 2.24 psf",PSF
199,"2018-01-18 20:23:58",26978009,
206,"2018-01-18 20:24:12","1069 sqft","Floor Size"
207,"2018-01-18 20:24:12","RM 1.59 psf",PSF
208,"2018-01-18 20:24:12",27002111,
215,"2018-01-18 20:24:17","797 sqft","Floor Size"
216,"2018-01-18 20:24:17","RM 4.39 psf",PSF
217,"2018-01-18 20:24:17",26934095,
219,"2018-01-18 20:24:17","S P SETIA BERHAD",Developer
221,"2018-01-18 20:24:17","11 hours ago","Listed on"
233,"2018-01-18 20:24:52","1130 sqft","Floor Size"
