category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
99,6,"2018-01-30 03:43:50",行程管理/操作,1,"2018-01-30 03:27:10",旅游服务,99,"2018-02-17 03:10:06","出境操作/计调（OP） 高底薪+高提成","6000～8000 元/月",不限,12人,"岗位职责： 1、负责在ERP中录入负责线路的信息，包括行程、出团日期、价格等； 2、根据航班情况和境外对接，团队在境外的吃、住、车、景点、导游等细节的安排； 3、负责配合销售处理所控团队在行程中的突发事件； 4、配合票务部、签证部等相关部门处理好团队的机票、签证等相关工作； 5、根据团队的实际成本向财务进行团队报账； 6、及时向部门负责人反馈所控团队的情况，辅助部门负责人及时调整行程及价格； 7、根据销售、领队、客户意见单上的反馈，向部门负责人提出对行程修改的合理化建议 8、配合销售人员推广； 任职资格： 1. 大学专科以上学历，具备良好沟通能力及协调能力； 2. 热爱旅游行业，耐心严谨，性格开朗、思维活跃、抗压能力强、有较强的敬业精神和责任感； 3. 具备良好的沟通能力、计划能力、应急事件处理能力和团队合作能力； 4. 从事境外操作1年以上者，有出境旅行社计调经验或其他地接、商务、会展公司工作经验者优先考虑； 5. 熟练掌握办公操作软件，能够灵活运用word、excel等常用办公软件； 公司福利： 1、工作时间：周一至周五，中午休息1.15小时； 2、按照国家和北京市有关规定为员工缴纳各种社会保险； 3、员工享有国家规定的法定假日； 4、公司聚餐、不定期活动、拓展培训等； 5、丰富的企业文化活动，轻松快乐的工作氛围； 6、工作成绩突出者奖励出国旅游； 7、每月公司组织生日会，为员工庆生。 8、每月均有不同的福利发放。",全职,一年以上,不限,不限,不限,"2017-07-21 ～ 2018-07-21"
100,6,"2018-01-30 03:43:50",行程管理/操作,1,"2018-01-30 03:27:10",旅游服务,100,"2018-02-17 03:10:18",销售经理,"8000～10000 元/月",不限,3人,"岗位职责： 1. 负责俄罗斯旅游产品线路的设计、开发及报价核算等； 2. 负责进行俄罗斯旅游产品签证、地接（酒店、巴士、领队/地陪）等相关预定工作； 3. 负责与境外总部操作部门同事之间的协调及沟通，并为销售人员提供支持以及与财务部门的紧密配合， 4. 为销售部门、客户提供合理的旅游行程以及报价服务等； 5. 负责完成团队出发前/中/后各类团队计调工作的灵活处理，确保客户和团队工作的顺利开展和完成； 6. 负责跟踪境外团队进展，与团队导游、地陪及销售代表协调沟通解决团组在境外的突发状况或处理意外事件； 7. 负责完成相关团队方面信息的跟踪工作； 8.负责团队的操作质量，协助销售人员稳定客户。 9.负责市场调研和需求分析，对于负责的区域市场竞争对手信息的收集及整理； 任职资格： 1. 大学专科以上学历，具备良好的语言运用能力优先； 2. 热爱旅游行业，耐心严谨，性格开朗、思维活跃、抗压能力强、有较强的敬业精神和责任感； 3. 具备良好的沟通能力、计划能力、应急事件处理能力和团队合作能力； 4. 从事境外操作1年以上者，有出境旅行社计调经验或其他地接、商务、会展公司工作经验者优先考虑； 5. 熟练掌握办公操作软件，能够灵活运用word、excel等常用办公软件； 公司福利： 1、工作时间：周一至周五，中午休息1.15小时； 2、按照国家和北京市有关规定为员工缴纳各种社会保险； 3、员工享有国家规定的法定假日； 4、公司聚餐、不定期活动、拓展培训等； 5、丰富的企业文化活动，轻松快乐的工作氛围； 6、工作成绩突出者奖励出国旅游； 7、每月公司组织生日会，为员工庆生。 8、每月均有不同的福利发放。",全职,一年以上,不限,不限,不限,"2017-07-21 ～ 2018-07-21"
104,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,41,"2018-02-17 03:01:04",旅行产品销售（实习生）,"2000～4000 元/月",不限,50人,"惠笑常乐旅行社计划筹建30个直营市场，网点分布全国。现已成功建立越秀、海珠、番禺、黄埔、佛山、中山、惠州、珠海、东莞、江门等门市部。现因业务需要大量招聘旅游产品销售经理，要求如下： 岗位职责： 1、通过在线工具或电话为客户提供专业的境外旅游咨询解答服务； 2、跟进客户的需求，维系客户关系及提升客户满意度； 3、负责推广以及销售公司旅游服务产品； 4、为客户安排旅游行程，并落实相关事宜； 5、提升公司服务品质，发挥品牌价值； 6、上级指派的其他相关工作。 任职要求 1、声音甜美，有良好的口才，善于沟通及表达，普通话标准； 2、打字速度快，至少达到40字/分钟以上； 3、基本掌握WORD、OFFICE等相关办公软件的使用； 4、有良好的团队合作精神及责任心； 5、热爱旅游行业，有旅游业相关经验的优先考虑. 员工福利： 1、具竞争力的薪酬待遇：转正之后最低收入可达5K，有能力者可达1W以上； 薪酬结构：优厚的基本工资 +职等补贴 + 竞争性的团队提成 + 其他补贴； 2、完善的假期组合：带薪年假、婚假、病假； 3、丰富的员工活动：周室内活动，每月户外活动、聚餐等； 4、提供内部晋升机会，每年可有多次晋升机会； 5、舒适的工作环境。",实习,不限,不限,不限,不限,"2017-08-09 ～ 2018-08-09"
105,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,105,"2018-02-17 03:10:37",欧洲签证操作专员/签证专员/签证客服（有经验者优先）,"4500～5999 元/月",不限,5人,"岗位职责： 1. 协助公司客户准备签证资料，提供专业的咨询服务； 2. 客户签证申请资料信息的确认、审核，通过系统化的操作记录； 3. 确保申请资料符合领事馆的要求； 4. 客户申请资料的规整保管，避免出现资料遗失或是信息泄露的情况； 5. 与部门其他同事紧密协作，按照流程规范配合协同处理签证申请，确保签证申请有序规范的进行。 6. 及时了解各使馆签证动态，获取签证最新准确信息。 任职要求： 1、熟悉欧洲签证操作流程 2、高效率的材料整理及制作； 3、快速、良好的学习能力；积极向上、责任心强；良好的团队协作能力； 4、能够熟练使用 Word 、 Excel 等办公软件； 5、 有英语 CET-4 或以上的语言能力。",全职,不限,不限,英语良好,不限,"2017-04-18 ～ 2018-04-18"
106,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,106,"2018-02-17 03:10:47",签证专员,"4500～5999 元/月",不限,1人,"岗位职责： 1、为出境旅游的游客办理目的地国家签证的申请工作； 2、联系相关使（领）馆并递交客人签证申请； 3、指导、协助客人收集、整理签证资料； 4、负责客人签证资料的交接、审查和校对工作； 5、负责签证产品的制作及维护工作； 任职要求： 1、大学专科以上学历 年龄：20-35岁 2、一年以上旅行社签证部门工作经验； 3、良好的沟通能力；责任心强，细致认真；踏实，工作有条理，抗压能力强；办事沉稳、细心、领悟能力强，性格开朗，有良好的团队合作意识。",全职,不限,不限,不限,不限,"2017-04-18 ～ 2018-04-18"
107,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,107,"2018-02-17 03:10:59",签证专员,"4000～5000 元/月",大专,2人,"岗位职责 1、整理翻译各种类型签证资料及核对客户资料是否符合签证要求； 2、联系相关使（领）馆并递交出境客人的签证申请； 3、指导、协助客户收集、整理签证材料； 4、负责团队签证资料的交接、审查和校对工作； 5、及时了解各使馆签证动态，获取签证最新准确信息； 6、与使馆建立良好的合作关系。 7、负责客户签证问题的解答指导工作。 8、本部门其他的相关工作 职位要求 1、旅游管理类或英语类相关专业专科以上学历； 2、熟悉签证办理流程，有一定的相关工作经验； 3、工作细致、认真，有效率； 4、具备较强的学习能力和良好的沟通能力； 5、具有良好的外语口语和中外文书写能力； 6、为人正直诚信，责任心强，对工作有高度的责任心",全职,不限,旅游、英语,英语熟练,不限,"2017-04-01 ～ 2018-04-01"
108,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,108,"2018-02-17 03:11:15",送签员,"3000～4499 元/月",大专,2人,"工作职责： 1、完成每个团队的送签、陪同客人录指纹的工作； 2、取签证并核查出签后的客人签证页并复印留底； 3、与领队交接完成团队回国后的销签准备工作； 4、负责每个团队的具体销签的办理和取回护照的工作； 5、维护公司与各个使馆及签证中心的工作关系，协助签证部经理了解各个使馆送签条件的变化； 6、协助销售部办理认证事宜； 7、领导安排的其他工作。 任职条件： 1、年龄：25-35岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、能适应短期外派分公司 4、计算机应用熟练，要求英语4级以上具备英语听说读写能力 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,不限,英语,英语良好,不限,"2017-03-28 ～ 2018-03-28"
109,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,109,"2018-02-17 03:11:32",票务专员,"3000～4499 元/月",大专,2人,"工作职责： 1、完成每个团队的送签、陪同客人录指纹的工作； 2、取签证并核查出签后的客人签证页并复印留底； 3、与领队交接完成团队回国后的销签准备工作； 4、负责每个团队的具体销签的办理和取回护照的工作； 5、维护公司与各个使馆及签证中心的工作关系，协助签证部经理了解各个使馆送签条件的变化； 6、协助销售部办理认证事宜； 7、领导安排的其他工作。 任职条件： 1、年龄：25-35岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、能适应短期外派分公司 4、计算机应用熟练，要求英语4级以上具备英语听说读写能力 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,不限,英语,英语良好,不限,"2017-03-28 ～ 2018-03-28"
110,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,110,"2018-02-17 03:11:41",签证专员,"3000～4499 元/月",大专,5人,"工作职责: 1、填写、翻译及制作客户的签证材料； 2、提供给各业务部门各签证申请国所需签证材料信息，并及时反馈客人签证资料准备进度及情况； 3、制作签证部门的支出成本； 4、领导安排的其他工作。 任职条件： 1、年龄：25-35岁，性别不限 2、大学专科（统招）以上学历，海外留海或工作经历优先 3、能适应短期外派分公司 4、计算机应用熟练，具备英语读写能力 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,不限,无,不限,不限,"2017-03-28 ～ 2018-03-28"
111,7,"2018-01-30 03:43:58",签证专员,1,"2018-01-30 03:27:10",旅游服务,111,"2018-02-17 03:11:48",欧洲中台专员,"3000～4499 元/月",大专,5人,"工作职责： 1、协助销售部与客户沟通相关送签业务； 2、各部门业务协调与沟通。 任职条件： 1、年龄：25-40岁，性别不限 2、大学专科（统招）以上学历，有海外留学或工作经历优先 3、能适应短期外派分公司 4、计算机应用熟练，具备较强沟通能力及协调能力 5、较强团队协作意识，善于沟通，为人正直、思想敏捷、性格稳重",全职,不限,无,不限,不限,"2017-03-28 ～ 2018-03-28"
