category_1.id,category_1.ts,category_1.title
1,"2018-07-24 00:04:25",肺系病症
2,"2018-07-24 00:36:45",肾系病症
3,"2018-07-24 00:57:00",心脑系病症
4,"2018-07-24 01:12:10",脾胃病症
5,"2018-07-24 01:18:40",妇科药
6,"2018-07-24 01:25:11",内科药
7,"2018-07-24 01:30:08",耳鼻喉科药
8,"2018-07-24 01:33:32",儿科药
9,"2018-07-24 01:36:25",骨伤科药
10,"2018-07-24 01:39:04",肝胆病症
11,"2018-07-24 01:41:09",气血津液病症
12,"2018-07-24 01:43:04",眼科药
13,"2018-07-24 01:44:28",经络肢体病症
14,"2018-07-24 01:45:24",外科药
15,"2018-07-24 01:46:16",口腔科药
16,"2018-07-24 01:46:45",五官科药
17,"2018-07-24 01:46:57",肿瘤科药
18,"2018-07-24 01:47:12",实火证
19,"2018-07-24 01:47:18",皮肤科药
20,"2018-07-23 23:10:05",其他中成药
