category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-30 02:54:08",前厅/大堂经理,1,"2018-01-30 02:50:51",前厅
2,"2018-01-30 02:50:51",宾客服务经理,1,"2018-01-30 02:50:51",前厅
3,"2018-01-30 02:50:51",总台/总机主管,1,"2018-01-30 02:50:51",前厅
4,"2018-01-30 02:55:55",领班,1,"2018-01-30 02:50:51",前厅
5,"2018-01-30 02:56:10",前厅接待/礼仪/迎宾,1,"2018-01-30 02:50:51",前厅
6,"2018-01-30 02:50:51",行李员,1,"2018-01-30 02:50:51",前厅
7,"2018-01-30 02:50:51",订房服务,1,"2018-01-30 02:50:51",前厅
8,"2018-01-30 02:56:50",传菜,1,"2018-01-30 02:50:51",前厅
9,"2018-01-30 02:50:51",划单,1,"2018-01-30 02:50:51",前厅
10,"2018-01-30 02:57:14",收银,1,"2018-01-30 02:50:51",前厅
11,"2018-01-30 02:50:51",房务总监,2,"2018-01-30 02:50:51",房务
12,"2018-01-30 02:50:51",楼面经理,2,"2018-01-30 02:50:51",房务
13,"2018-01-30 02:57:51",客房服务员/楼面服务员,2,"2018-01-30 02:50:51",房务
14,"2018-01-30 02:50:51",洗衣房经理/主管,2,"2018-01-30 02:50:51",房务
15,"2018-01-30 02:58:08",洗衣及布草员工,2,"2018-01-30 02:50:51",房务
16,"2018-01-30 02:58:19",清洁工,2,"2018-01-30 02:50:51",房务
17,"2018-01-30 02:50:51",行政总厨,3,"2018-01-30 02:50:51",餐饮
18,"2018-01-30 02:50:51",行政主厨/厨师长,3,"2018-01-30 02:50:51",餐饮
19,"2018-01-30 02:58:43",厨务督导,3,"2018-01-30 02:50:51",餐饮
20,"2018-01-30 02:50:51",中厨师长,3,"2018-01-30 02:50:51",餐饮
21,"2018-01-30 02:50:51",西厨师长,3,"2018-01-30 02:50:51",餐饮
22,"2018-01-30 02:50:51",营养师,3,"2018-01-30 02:50:51",餐饮
23,"2018-01-30 02:59:41",西餐厨师,3,"2018-01-30 02:50:51",餐饮
24,"2018-01-30 02:50:51",中餐厨师,3,"2018-01-30 02:50:51",餐饮
25,"2018-01-30 02:59:58",中式/西式面点师,3,"2018-01-30 02:50:51",餐饮
26,"2018-01-30 02:50:51",食雕,3,"2018-01-30 02:50:51",餐饮
27,"2018-01-30 02:50:51",冷菜,3,"2018-01-30 02:50:51",餐饮
28,"2018-01-30 02:50:51",砧板,3,"2018-01-30 02:50:51",餐饮
29,"2018-01-30 03:01:42",打荷,3,"2018-01-30 02:50:51",餐饮
30,"2018-01-30 03:01:56",炉灶,3,"2018-01-30 02:50:51",餐饮
31,"2018-01-30 02:50:51",上什,3,"2018-01-30 02:50:51",餐饮
32,"2018-01-30 03:02:26",切配员,3,"2018-01-30 02:50:51",餐饮
33,"2018-01-30 03:03:32",厨工,3,"2018-01-30 02:50:51",餐饮
34,"2018-01-30 03:03:39",厨师助理/学徒,3,"2018-01-30 02:50:51",餐饮
35,"2018-01-30 03:03:51",调酒师,3,"2018-01-30 02:50:51",餐饮
36,"2018-01-30 02:50:51",茶艺师,3,"2018-01-30 02:50:51",餐饮
37,"2018-01-30 02:50:51",工程总监/经理,4,"2018-01-30 02:50:51",工程
38,"2018-01-30 02:50:51",电气主管,4,"2018-01-30 02:50:51",工程
39,"2018-01-30 02:50:51",弱电主管,4,"2018-01-30 02:50:51",工程
40,"2018-01-30 02:50:51",暖通主管,4,"2018-01-30 02:50:51",工程
41,"2018-01-30 02:50:51",机修锅炉主管,4,"2018-01-30 02:50:51",工程
42,"2018-01-30 02:50:51",装修主管,4,"2018-01-30 02:50:51",工程
43,"2018-01-30 02:50:51",维修工,4,"2018-01-30 02:50:51",工程
44,"2018-01-30 03:06:14",销售总监/经理/主管,5,"2018-01-30 02:50:51",销售
45,"2018-01-30 02:50:51",区域经理,5,"2018-01-30 02:50:51",销售
46,"2018-01-30 03:06:32",销售代表/销售助理,5,"2018-01-30 02:50:51",销售
47,"2018-01-30 03:06:50",渠道/分销/拓展/招商,5,"2018-01-30 02:50:51",销售
48,"2018-01-30 03:06:56",销售支持,5,"2018-01-30 02:50:51",销售
49,"2018-01-30 02:50:51",市场拓展开发总监,6,"2018-01-30 02:50:51",连锁/市场拓展
50,"2018-01-30 02:50:51",渠道/分销/拓展/招商,6,"2018-01-30 02:50:51",连锁/市场拓展
51,"2018-01-30 02:50:51",市场策划/企划/文案,6,"2018-01-30 02:50:51",连锁/市场拓展
52,"2018-01-30 02:50:51",市场推广,6,"2018-01-30 02:50:51",连锁/市场拓展
