medical_dictionary.id,medical_dictionary.ts,medical_dictionary.title,medical_dictionary.definition,medical_dictionary.further_information,medical_dictionary.pronunciation,medical_dictionary.synonym,medical_dictionary.category_1_x_medical_dictionary_id
21,"2018-04-17 05:02:38",a-cortolone,"The 5ß enantiomer of a-allocortolone; a reduction product of cortisone, present in the urine, differing from cortisone in that two of the keto groups (at positions 3 and 20) are reduced to hydroxyls.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",kor'to-lon,,"{
    ""21"": {
        ""category_1_x_medical_dictionary.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
22,"2018-04-17 05:02:45",a-d-galactosidase,"An enzyme catalyzing the hydrolysis of a-d-galactosides to release free d-galactose. A deficiency of type A a-d-galactosidase is associated with Fabry disease.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",ga-lak'to-sid'as,melibiase,"{
    ""22"": {
        ""category_1_x_medical_dictionary.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
23,"2018-04-17 05:02:47",a-d-glucosidase,"Maltase; a glucohydrolase removing terminal nonreducing 1,4-linked a-glucose residues by hydrolysis, yielding a-glucose; a deficiency of the lysosomal enzyme is associated with glycogen storage disease type II. At least five isozymes of maltase exist.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",glu-ko'si-das,glucoinvertase,"{
    ""23"": {
        ""category_1_x_medical_dictionary.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
24,"2018-04-17 05:02:50","a-dextrin endo-1,6-a-glucosidase","An enzyme with action similar to that of isoamylase; it cleaves 1,6-a-glucosidic linkages in pullalan, amylopectin, and glycogen, and in a- and ß-amylase limit dextrins of amylopectin and glycogen.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.","deks'trin en'do glu-ko'si-das","limit dextrinase1, pullulanase, R enzyme","{
    ""24"": {
        ""category_1_x_medical_dictionary.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
25,"2018-04-17 05:02:57",A-DNA,"a form of DNA in which the helix is right handed and the overall appearance is short and broad.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",,,"{
    ""25"": {
        ""category_1_x_medical_dictionary.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
26,"2018-04-17 05:03:02","A-E amputation","acronym for above-the-elbow amputation.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",,,"{
    ""26"": {
        ""category_1_x_medical_dictionary.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
27,"2018-04-17 05:03:12",a-farnesene,"A straight open-chain hydrocarbon built up of three isoprene units; one of the four isomeric forms occurs in the natural coating of apples.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",far'ne-sen,,"{
    ""27"": {
        ""category_1_x_medical_dictionary.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
28,"2018-04-17 05:03:20",a-fucosidase,"An enzyme that catalyzes the hydrolysis of an an a-l-fucoside, producing an alcohol and l-fucose; a deficiency of the lysosomal enzyme will result in fucosidosis.","Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.",fyu-kos'i-das,,"{
    ""28"": {
        ""category_1_x_medical_dictionary.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
29,"2018-04-17 05:03:26","a-glucan phosphorylase",,"Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.","glu'kan fos-for'il-as",phosphorylase,"{
    ""29"": {
        ""category_1_x_medical_dictionary.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
30,"2018-04-17 05:03:32","a-glucan-branching glycosyltransferase",,"Always consult your healthcare provider to ensure the information displayed on this page applies to your personal circumstances. © Copyright 2018 Wolters Kluwer. All Rights Reserved. Review date: Sep 19, 2016.","glu'kan-branch'ing gli-ko'sil-trans'fer-as","1,4-a-d-glucan-branching enzyme","{
    ""30"": {
        ""category_1_x_medical_dictionary.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-17 03:29:14"",
        ""category_1.title"": ""A → ACD""
    }
}"
