category_2_x_jiu.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
1,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,1,"2018-08-01 23:37:03",53°茅台王子酒500ml,¥,010001008,115140,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
2,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
3,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
4,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,4,"2018-08-01 23:37:25",52°茅台集团白金酒公司白金原浆酒VIP封坛浓香白酒500ml,¥,P010240722,5001,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,500ml,1*6
5,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,5,"2018-08-01 23:37:30",43°茅台飞天500ml,¥,010001002,67679,5.0,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
6,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,6,"2018-08-01 23:37:32","52°茅台集团白金酒公司白金原浆酒5A绵柔浓香白酒425ml*6瓶 整箱",¥,P010242296,3792,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,425mlX6,1*6
7,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,7,"2018-08-01 23:37:38",53°白金酱酒（三羊开泰）青春版500ml,¥,010247901,1519,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,500ml,1*6
8,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,8,"2018-08-01 23:37:44",53°茅台迎宾酒（新款）500ml,¥,010064240,84375,4.9,高粱、小麦、水,"中国,贵州",茅台酒股份有限公司,500ml,
9,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,9,"2018-08-01 23:37:45",【酒仙自营】53°茅台迎宾酒500ml,¥,010001009,236557,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
10,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,10,"2018-08-01 23:37:51","52°茅台集团白金酒公司白金原浆酒（精彩四礼）浓香白酒500ml*4瓶 手提礼盒",¥,P010240719,6226,5.0,水，高粱，小麦,,"贵州茅台酒厂(集团)白金酒有限责任公司,贵州茅台酒厂(集团)白金酒有限责任公司",500mlX4,1*4
11,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,11,"2018-08-01 23:37:59",52°茅台集团习酒高尔夫500ml,¥,P010238419,1907,4.9,,,,500ml,1*500ml
12,1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒,12,"2018-08-01 23:38:00",53°白金酒白金酱酒(红酱A6)250ml,¥,010244584,2967,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团）白金酒有限责任公司,250ml,1*12
