yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
201,"2018-07-29 22:00:41",重庆市沙坪坝区第四人民医院,重庆市沙坪坝区双碑街14号,023-65164465,公立,,0,0,
202,"2018-07-29 22:00:47",重庆市沙坪坝区第五人民医院,重庆市沙坪坝区歌乐山大土村86号,023-65504206,公立,,0,0,
203,"2018-07-29 22:00:55",重庆市沙坪坎区第六人民医院,重庆市沙坪坝区磁器口正街48号,023-65477186,公立,,0,0,
204,"2018-07-29 22:01:05",重庆市北碚区第三人民医院,重庆市北碚区澄江镇运河路20号,023-68227583,公立,,0,0,
205,"2018-07-29 22:01:13",重庆市南岸区第三人民医院,重庆市南岸区新建街,023-62450126,公立,,135,66,
206,"2018-07-29 22:01:19",重庆市南岸区第二中医院,重庆市南岸区大佛段正街1号,023-62513914,公立,,85,59,
207,"2018-07-29 22:01:29",重庆市市中区人民医院,重庆市渝中区新华路256号,023-63842105,公立,,180,60,
208,"2018-07-29 22:01:38",重庆市市中区中医院,重庆市渝中区中山四路12号,023-63861148,公立,,262,100,
209,"2018-07-29 22:01:44",重庆市渝中区人民医院,重庆市渝中区新华路256号,023-63533165,公立,,98,80,
210,"2018-07-29 22:01:51",重庆市渝中区第二人民医院,重庆市渝中区中山一路88号,023-63536041,公立,,50,10,
211,"2018-07-29 22:01:57",重庆市渝中区第三人民医院,重庆市渝中区新华路73号,023-63700425,公立,,106,92,脑血管疾病
212,"2018-07-29 22:02:05",重庆市渝中区第四人民医院,重庆市渝中区正北路109号,"023-63865707 / 63875674",公立,,0,120,"精神科,戒毒科等"
213,"2018-07-29 22:02:11",重庆市渝中区大坪中医院,重庆市渝中区大坪村1号,023-68898616,公立,,74,55,
214,"2018-07-29 22:02:21",重庆市大渡口区人民医院,重庆市大渡口区新山村37号,"023-68832764 / 68834437",公立,,132,250,
215,"2018-07-29 22:02:32",重庆市大渡口区中医院,重庆市大渡口区马王声正街74号号,023-68846894,公立,,0,0,
216,"2018-07-29 22:02:42",重庆市渝北区第二人民医院,重庆市渝北区武陵路1号,023-67612873,公立,,99,67,
217,"2018-07-29 22:02:51",重庆市涪陵区枳城第二中医院,重庆市涪陵区枳城中山西路,023-72273461,公立,,69,66,
218,"2018-07-29 22:02:58",重庆市涪陵区枳城中山医院,重庆市涪陵区枳城中山西路139号,023-72274976,公立,,102,56,
219,"2018-07-29 22:03:02",重庆市涪陵区中山医院,重庆市涪陵区北斗路23号,"023-72385274 / 72385833",公立,,273,150,
220,"2018-07-29 22:03:12",重庆江津市中医院,重庆市江津区四牌坊,023-47521829,公立,,383,100,
221,"2018-07-29 22:03:21",重庆壁山县中医院,重庆市壁山县东关居瘳家堡28号,023-43724224,公立,,100,50,
222,"2018-07-29 22:03:32",重庆大足县第二人民医院,重庆市大足县花市街117号,023-43624272,公立,,86,75,
223,"2018-07-29 22:03:41",重庆大足县中医院,重庆市大足县北街,023-43722378,公立,,208,50,
224,"2018-07-29 22:03:51",重庆荣昌县中医院,重庆市荣昌县外西街148号,023-46732638,公立,,204,80,
225,"2018-07-29 22:04:02",重庆丰都县中医院,重庆市丰都县平都大道东段198号,023-70714999,公立,,219,81,
226,"2018-07-29 22:04:05",重庆垫江县中医院,重庆市垫江县工农路502号,023-74512338,公立,,181,123,
227,"2018-07-29 22:04:12",重庆梁平县第二人民医院,重庆市梁平县梁山镇,023-53515200,公立,,0,0,
228,"2018-07-29 22:04:19",重庆梁平县中医院,重庆市梁平县梁山镇南宁街392号,023-53222428,公立,,315,116,
229,"2018-07-29 22:04:28",重庆忠县人民医院,重庆市忠县中州镇健康路41号,023-54232195,公立,,235,305,
230,"2018-07-29 22:04:39",重庆忠县中医院,重庆市忠县果园路14号,023-54232195,公立,,134,67,
231,"2018-07-29 22:04:48",重庆开县中医院,重庆市开县汉丰镇新胜街居委会17号,023-52222130,公立,,311,100,
232,"2018-07-29 22:04:55",重庆云阳县人民医院,重庆市云阳县云阳镇人民路226号,023-85861888,公立,,217,290,
233,"2018-07-29 22:05:04",重庆奉节县中医院,重庆市奉节县永安镇私仙西路85号,023-56564594,公立,,117,180,
234,"2018-07-29 22:05:11",重庆巫山县人民医院,重庆市巫山县北门坡374号,023-57682643,公立,,154,162,
235,"2018-07-29 22:05:22",重庆巫山县中医院,重庆市巫山县集仙街22号,023-57682126,公立,,106,50,
236,"2018-07-29 22:05:32",重庆巫溪县人民医院,重庆市巫溪县净坛路157号,023-57682643,公立,,152,162,
237,"2018-07-29 22:05:41",重庆城口县中医院,重庆市万州区城口县,023-59222369,公立,,123,65,
238,"2018-07-29 22:05:49",重庆市南川市中医院,重庆市南川市城西路42号,023-71422634,公立,,126,100,
239,"2018-07-29 22:05:58",重庆市南川市城中医院,重庆市南川市南涪路91号,023-71422877,公立,,0,0,
240,"2018-07-29 22:06:08",重庆市双桥区人民医院,重庆市双桥区双北路,023-43332238,公立,,122,78,
241,"2018-07-29 22:06:17",浙江省人民医院滨江分院,浙江省杭州市滨江区西兴镇人民路14号,0571-86681016,公立,,0,0,
242,"2018-07-29 22:06:21",浙江中医药附属大学肿瘤医院,浙江省杭州市拱墅区半山桥广济路38号,"0571-88122222(总) / 88122507",公立,,400,900,"妇瘤科,化疗科,大肠癌综合治疗科,胸腹外科,头颈外科,放疗科,结直肠肛门癌,鼻咽癌,宫颈癌等"
