state.id,state.ts,state.title
1,"2018-02-08 22:10:59",Alabama
2,"2018-02-08 22:10:59",Alaska
3,"2018-02-08 22:10:59",Arizona
4,"2018-02-08 22:10:59",Arkansas
5,"2018-02-08 22:10:59",California
6,"2018-02-08 22:10:59",Colorado
7,"2018-02-08 22:10:59",Connecticut
8,"2018-02-08 22:10:59",Delaware
9,"2018-02-08 22:10:59","District Of Columbia"
10,"2018-02-08 22:10:59",Florida
11,"2018-02-08 22:10:59",Georgia
12,"2018-02-08 22:10:59",Hawaii
13,"2018-02-08 22:10:59",Idaho
14,"2018-02-08 22:10:59",Illinois
15,"2018-02-08 22:10:59",Indiana
16,"2018-02-08 22:10:59",Iowa
17,"2018-02-08 22:10:59",Kansas
18,"2018-02-08 22:10:59",Kentucky
19,"2018-02-08 22:10:59",Louisiana
20,"2018-02-08 22:10:59",Maine
21,"2018-02-08 22:10:59",Maryland
22,"2018-02-08 22:10:59",Massachusetts
23,"2018-02-08 22:10:59",Michigan
24,"2018-02-08 22:10:59",Minnesota
25,"2018-02-08 22:10:59",Mississippi
26,"2018-02-08 22:10:59",Missouri
27,"2018-02-08 22:10:59",Montana
28,"2018-02-08 22:10:59",Nebraska
29,"2018-02-08 22:10:59",Nevada
30,"2018-02-08 22:10:59","New Hampshire"
31,"2018-02-08 22:10:59","New Jersey"
32,"2018-02-08 22:10:59","New Mexico"
33,"2018-02-08 22:10:59","New York"
34,"2018-02-08 22:10:59","North Carolina"
35,"2018-02-08 22:10:59","North Dakota"
36,"2018-02-08 22:10:59",Ohio
37,"2018-02-08 22:10:59",Oklahoma
38,"2018-02-08 22:10:59",Oregon
39,"2018-02-08 22:10:59",Pennsylvania
40,"2018-02-08 22:10:59","Rhode Island"
41,"2018-02-08 22:10:59","South Carolina"
42,"2018-02-08 22:10:59","South Dakota"
43,"2018-02-08 22:10:59",Tennessee
44,"2018-02-08 22:10:59",Texas
45,"2018-02-08 22:10:59",Utah
46,"2018-02-08 22:10:59",Vermont
47,"2018-02-08 22:10:59",Virginia
48,"2018-02-08 22:10:59",Washington
49,"2018-02-08 22:10:59","West Virginia"
50,"2018-02-08 22:10:59",Wisconsin
51,"2018-02-08 22:10:59",Wyoming
