brand_x_system_x_assembly_x_sub_assembly.id,brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly,sub_assembly.id,sub_assembly.ts,sub_assembly.sub_assembly
101,33,2,1,"2018-12-06 02:58:10",Volvo,2,"2018-12-06 03:29:26","Air Intake",33,"2018-12-06 05:07:44","Vacuum System",101,"2018-12-06 21:19:35","Vacuum Tree O-ring"
102,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,102,"2018-12-06 21:19:41","ABS Control Module"
103,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,103,"2018-12-06 21:19:41","ABS Hydraulic Assembly"
104,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,104,"2018-12-06 21:19:41","ABS Modulator"
105,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,105,"2018-12-06 21:19:41","ABS Pump"
106,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,106,"2018-12-06 21:19:41","ABS Relay"
107,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,107,"2018-12-06 21:19:41","ABS Ring"
108,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,108,"2018-12-06 21:19:41","ABS Speed Sensor Wire Harness"
109,34,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,34,"2018-12-06 05:07:46",ABS,109,"2018-12-06 21:19:41","ABS Wheel Speed Sensor"
110,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",110,"2018-12-06 21:19:47","Brake Pedal Position Sensor"
111,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",111,"2018-12-06 21:19:47","Brake Vacuum Pump"
112,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",112,"2018-12-06 21:19:47","Power Brake Booster"
113,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",113,"2018-12-06 21:19:47","Power Brake Booster Check Valve"
114,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",114,"2018-12-06 21:19:47","Power Brake Booster Gasket"
115,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",115,"2018-12-06 21:19:47","Power Brake Booster Line"
116,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",116,"2018-12-06 21:19:47","Power Brake Booster Sensor"
117,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",117,"2018-12-06 21:19:47","Power Brake Booster Vacuum Pump Seal"
118,35,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,35,"2018-12-06 05:07:46","Brake Boosters",118,"2018-12-06 21:19:47","Power Brake Booster Vacuum Switch"
119,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",119,"2018-12-06 21:19:58","Disc Brake Caliper"
120,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",120,"2018-12-06 21:19:58","Disc Brake Caliper Bleeder Screw"
121,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",121,"2018-12-06 21:19:58","Disc Brake Caliper Bolt"
122,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",122,"2018-12-06 21:19:58","Disc Brake Caliper Bracket"
123,36,3,1,"2018-12-06 02:58:10",Volvo,3,"2018-12-06 03:29:26",Brake,36,"2018-12-06 05:07:46","Brake Calipers",123,"2018-12-06 21:19:58","Disc Brake Caliper Bracket Mounting Bolt"
