category.id,category.ts,category.title,category.slug,category.business_total
1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
3,"2024-02-24 13:09:20","Belting & Supplies",belting-supplies,603
6,"2024-02-24 13:09:20","Plastics-Foam Products",plastics-foam-products,632
7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
10,"2024-02-24 13:09:20","Rubber Products-Molded",rubber-products-molded,627
11,"2024-02-24 13:09:20","Assembly & Fabricating Service",assembly-fabricating-service,2193
14,"2024-02-24 13:09:20",Seals-O-Ring,seals-o-ring,529
25,"2024-02-24 13:09:20","Rubber & Plastic Stamps",rubber-plastic-stamps,1063
26,"2024-02-24 13:09:20","Industrial Equipment & Supplies",industrial-equipment-supplies,35882
27,"2024-02-24 13:09:20","Office Equipment & Supplies",office-equipment-supplies,23445
29,"2024-02-24 13:09:20",Stamps-Rubber,stamps-rubber,389
30,"2024-02-24 13:09:20","Metal & Plastic",metal-plastic,388
40,"2024-02-24 13:09:20","Scrap Metals",scrap-metals,8294
41,"2024-02-24 13:09:20","Scrap Metals-Wholesale",scrap-metals-wholesale,2715
42,"2024-02-24 13:09:20",Silicones,silicones,211
49,"2024-02-24 13:09:20","Hose & Tubing-Rubber & Plastic",hose-tubing-rubber-plastic,1603
64,"2024-02-24 13:09:20",Draperies,draperies,25550
65,"2024-02-24 13:09:20","Curtains & Window Treatments",curtains-window-treatments,24022
66,"2024-02-24 13:09:20",Cushions,cushions,389
68,"2024-02-24 13:09:20",Curtains,curtains,5641
69,"2024-02-24 13:09:20","Blinds & Shades Installation",blinds-shades-installation,5594
71,"2024-02-24 13:09:20","Furniture Repair & Refinish",furniture-repair-refinish,16204
72,"2024-02-24 13:09:20","Furniture Stores",furniture-stores,92908
73,"2024-02-24 13:09:20",Pillows,pillows,885
74,"2024-02-24 13:09:20",Upholsterers,upholsterers,18834
75,"2024-02-24 13:09:20","Upholstery Fabrics",upholstery-fabrics,4047
76,"2024-02-24 13:09:20",Gaskets,gaskets,666
78,"2024-02-24 13:09:20","Metal Specialties",metal-specialties,5541
79,"2024-02-24 13:09:20","Plumbing Fixtures",plumbing-fixtures,31120
80,"2024-02-24 13:09:20","Parts & Supplies",parts-supplies,37511
82,"2024-02-24 13:09:20","Water Jet Cutting",water-jet-cutting,423
94,"2024-02-24 13:09:20","Industrial Equipment & Supplies-Wholesale",industrial-equipment-supplies-wholesale,14655
95,"2024-02-24 13:09:20",Machinery,machinery,14666
102,"2024-02-24 13:09:20","Construction & Building Equipment",construction-building-equipment,19276
103,"2024-02-24 13:09:20","Cylinders Testing",cylinders-testing,254
104,"2024-02-24 13:09:20","Repairing & Rebuilding",repairing-rebuilding,250
105,"2024-02-24 13:09:20","Cylinders-Air & Hydraulic",cylinders-air-hydraulic,576
107,"2024-02-24 13:09:20","Hose Couplings & Fittings",hose-couplings-fittings,1453
108,"2024-02-24 13:09:20","Hydraulic Equipment & Supplies",hydraulic-equipment-supplies,4315
109,"2024-02-24 13:09:20","Hydraulic Equipment Manufacturers",hydraulic-equipment-manufacturers,701
110,"2024-02-24 13:09:20","Hydraulic Equipment Repair",hydraulic-equipment-repair,2684
123,"2024-02-24 13:09:20","Building Materials",building-materials,68450
146,"2024-02-24 13:09:20","Tires-Wholesale & Manufacturers",tires-wholesale-manufacturers,7908
148,"2024-02-24 13:09:20","Tire Dealers",tire-dealers,115916
154,"2024-02-24 13:09:20","Pneumatic Equipment Components",pneumatic-equipment-components,513
156,"2024-02-24 13:09:20","Seals-Hermetic-Manufacturers & Distributors",seals-hermetic-manufacturers-distributors,179
170,"2024-02-24 13:09:20","Advertising-Promotional Products",advertising-promotional-products,19883
171,"2024-02-24 13:09:20",Engraving,engraving,5976
172,"2024-02-24 13:09:20","Gift Shops",gift-shops,85850
