state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
1,1,"2018-01-15 00:55:49","Colleges in Alabama",1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years"
2,1,"2018-01-15 00:55:49","Colleges in Alabama",2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
3,1,"2018-01-15 00:55:49","Colleges in Alabama",3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years"
4,1,"2018-01-15 00:55:49","Colleges in Alabama",4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
5,1,"2018-01-15 00:55:49","Colleges in Alabama",5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years"
6,1,"2018-01-15 00:55:49","Colleges in Alabama",6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years"
7,1,"2018-01-15 00:55:49","Colleges in Alabama",7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
8,1,"2018-01-15 00:55:49","Colleges in Alabama",8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years"
9,1,"2018-01-15 00:55:49","Colleges in Alabama",9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available"
10,1,"2018-01-15 00:55:49","Colleges in Alabama",10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
