peijian_x_cankaohao.id,peijian.id,peijian.ts,peijian.title,peijian.ref_no,peijian.chexing,cankaohao.id,cankaohao.ts,cankaohao.changshang,cankaohao.haoma1,cankaohao.haoma2
1,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰",1,"2018-05-07 22:22:31",厂商,,
2,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰",2,"2018-05-07 22:22:31",GLASER,H59675-**,**
3,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰",3,"2018-05-07 22:22:31",OE,"96 963 2**",**
5,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰",5,"2018-05-07 22:22:31","VICTOR REINZ",61-54115-**,**
6,1,"2018-05-07 22:22:31",气缸垫,"96 963 220","大宇 雪佛兰",6,"2018-05-07 22:22:31","WILMINK GROUP",WG11036**,**
7,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰,1,"2018-05-07 22:22:31",厂商,,
8,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰,8,"2018-05-07 22:22:36",GLASER,H40685-**,**
9,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰,9,"2018-05-07 22:22:36",OE,"96 414 5**",**
11,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰,11,"2018-05-07 22:22:36","VICTOR REINZ",61-54205-**,**
12,2,"2018-05-07 22:22:36",气缸垫,"96 414 576",雪佛兰,12,"2018-05-07 22:22:36","WILMINK GROUP",WG12458**,**
13,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",1,"2018-05-07 22:22:31",厂商,,
19,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",12,"2018-05-07 22:22:36","WILMINK GROUP",WG12458**,**
14,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",14,"2018-05-07 22:22:38",AJUSA,101810**,**
15,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",15,"2018-05-07 22:22:38",GLASER,H40718-**,**
16,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",16,"2018-05-07 22:22:38",OE,11115-280**,**
18,3,"2018-05-07 22:22:38",气缸垫,11115-28040,"丰田 雷克萨斯",18,"2018-05-07 22:22:38","VICTOR REINZ",61-54260-**,**
20,4,"2018-05-07 22:22:41",气缸垫,12251-RBB-004,本田,1,"2018-05-07 22:22:31",厂商,,
21,4,"2018-05-07 22:22:41",气缸垫,12251-RBB-004,本田,21,"2018-05-07 22:22:41","HERTH+BUSS JAKOPARTS",J12540**,**
22,4,"2018-05-07 22:22:41",气缸垫,12251-RBB-004,本田,22,"2018-05-07 22:22:41","MAGNETI MARELLI",6000000259**,**
24,4,"2018-05-07 22:22:41",气缸垫,12251-RBB-004,本田,24,"2018-05-07 22:22:41",OE,12251-RBB-0**,**
25,5,"2018-05-07 22:22:45",气缸垫,12251-RBC-004,本田,1,"2018-05-07 22:22:31",厂商,,
26,5,"2018-05-07 22:22:45",气缸垫,12251-RBC-004,本田,21,"2018-05-07 22:22:41","HERTH+BUSS JAKOPARTS",J12540**,**
27,5,"2018-05-07 22:22:45",气缸垫,12251-RBC-004,本田,27,"2018-05-07 22:22:45","MAGNETI MARELLI",6000000258**,**
29,5,"2018-05-07 22:22:45",气缸垫,12251-RBC-004,本田,29,"2018-05-07 22:22:45",OE,12251-RBC-0**,**
30,6,"2018-05-07 22:22:49",气缸垫,22311-3CGD0,现代,1,"2018-05-07 22:22:31",厂商,,
31,6,"2018-05-07 22:22:49",气缸垫,22311-3CGD0,现代,31,"2018-05-07 22:22:49","HERTH+BUSS JAKOPARTS",J12505**,**
32,6,"2018-05-07 22:22:49",气缸垫,22311-3CGD0,现代,32,"2018-05-07 22:22:49","MAGNETI MARELLI",6000000230**,**
34,6,"2018-05-07 22:22:49",气缸垫,22311-3CGD0,现代,34,"2018-05-07 22:22:49",OE,22311-*CGD*,*CGD*
35,7,"2018-05-07 22:22:52",气缸垫,22311-3CGC0,现代,1,"2018-05-07 22:22:31",厂商,,
36,7,"2018-05-07 22:22:52",气缸垫,22311-3CGC0,现代,31,"2018-05-07 22:22:49","HERTH+BUSS JAKOPARTS",J12505**,**
37,7,"2018-05-07 22:22:52",气缸垫,22311-3CGC0,现代,32,"2018-05-07 22:22:49","MAGNETI MARELLI",6000000230**,**
39,7,"2018-05-07 22:22:52",气缸垫,22311-3CGC0,现代,39,"2018-05-07 22:22:52",OE,22311-*CGC*,*CGC*
40,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马,1,"2018-05-07 22:22:31",厂商,,
41,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马,41,"2018-05-07 22:22:52",GOETZE,30-027333-**,**
42,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马,42,"2018-05-07 22:22:52",OE,"11 12 1 736 3**",**
45,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马,45,"2018-05-07 22:22:52",PAYEN,BX30*,*
46,8,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 342",宝马,46,"2018-05-07 22:22:52","WILMINK GROUP",WG11786**,**
47,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马,1,"2018-05-07 22:22:31",厂商,,
49,9,"2018-05-07 22:22:52",气缸垫,"11 12 1 736 341",宝马,42,"2018-05-07 22:22:52",OE,"11 12 1 736 3**",**
