system.id,system.ts,system.system
2640,"2020-01-14 12:28:43","5-SPEED MANUAL TRANSMISSION"
2641,"2020-01-14 12:28:43","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
2642,"2020-01-14 12:28:43","FRONT SUSPENSION-STEERING"
2643,"2020-01-14 12:28:43",FRAMES-SPRINGS-SHOCKS-BUMPERS
2644,"2020-01-14 12:28:43","FRONT END SHEET METAL-HEATER-VEHICLE MAINTENANCE"
2645,"2020-01-14 12:28:43","BODY MOUNTING-AIR CONDITIONING-AUDIO/ENTERTAINMENT"
2646,"2020-01-14 12:28:43","WINDSHIELD-WIPER-MIRRORS-INSTRUMENT PANEL-CONSOLE-DOORS"
2647,"2020-01-14 12:28:43","REAR GLASS-SEAT PARTS-ADJUSTER"
2648,"2020-01-14 12:28:43","BODY MOLDINGS-SHEET METAL-REAR COMPARTMENT HARDWARE-ROOF HARDWARE"
2649,"2020-01-14 12:28:43","BODY WIRING-ROOF TRIM"
2650,"2020-01-14 12:28:43","INTERIOR TRIM-FRONT SEAT TRIM-SEAT BELTS"
2651,"2020-01-14 12:28:43","REAR SEAT TRIM-CARPET"
2652,"2020-01-14 12:28:43","MAINTENANCE PARTS-FLUIDS-CAPACITIES-ELECTRICAL CONNECTORS-VIN NUMBERING SYSTEM"
2653,"2020-01-14 12:28:43","ACCESSORIES (NO ILLUSTRATIONS)"
2654,"2020-01-14 12:28:43","ASSOCIATED PARTS(MECHANICAL)"
2655,"2020-01-14 12:28:43","ASSOCIATED PARTS(COLLISION)"
2727,"2020-01-14 12:29:14","Engine and clutch"
2728,"2020-01-14 12:29:14","Cooling and lubrication"
2729,"2020-01-14 12:29:14","Engine electrical system"
2730,"2020-01-14 12:29:14","Fuel system, air intake and exhaust"
2731,"2020-01-14 12:29:14",Transmission
2732,"2020-01-14 12:29:14","Propeller shaft"
2733,"2020-01-14 12:29:14","Rear axle"
2734,"2020-01-14 12:29:14","Front suspension and steering system"
2735,"2020-01-14 12:29:14",Brakes
2736,"2020-01-14 12:29:14","Bumpers and rear suspension"
2737,"2020-01-14 12:29:14",Body
2738,"2020-01-14 12:29:14",Glasses
2739,"2020-01-14 12:29:14","Instruments, audio, air conditioner and wiper"
2740,"2020-01-14 12:29:14","Electrical system"
2741,"2020-01-14 12:29:14","Internal finishing"
2742,"2020-01-14 12:29:14","External finishing"
2743,"2020-01-14 12:29:14",Tools
2744,"2020-01-14 12:29:14",Accessories
2745,"2020-01-14 12:29:14",Painting
3335,"2020-01-14 12:35:58","4-CYLINDER ENGINE"
3336,"2020-01-14 12:35:58","6-CYLINDER ENGINE"
3337,"2020-01-14 12:35:58","COOLING SYSTEM-GRILLE-OIL SYSTEM"
3338,"2020-01-14 12:35:58",STARTER-GENERATOR-IGNITION-ELECTRICAL-LAMPS
3339,"2020-01-14 12:35:58","FUEL SYSTEM-EXHAUST-EMISSION SYSTEM"
3340,"2020-01-14 12:35:58","SPEEDOMETER GEARS-SHAFT-ADAPTER"
3341,"2020-01-14 12:35:58",BRAKES
3342,"2020-01-14 12:35:58","5-SPEED MANUAL TRANSMISSION"
3343,"2020-01-14 12:35:58","3-SPEED MANUAL TRANSMISSION"
3344,"2020-01-14 12:35:58","AUTOMATIC TRANSMISSION"
3345,"2020-01-14 12:35:58","4-SPEED MANUAL TRANSMISSION"
3346,"2020-01-14 12:35:58","BRAKES-REAR AXLE-PROPELLER SHAFT-WHEELS"
3347,"2020-01-14 12:35:58","FRONT SUSPENSION-STEERING"
3348,"2020-01-14 12:35:58",FRAMES-SPRINGS-SHOCKS-BUMPERS
3349,"2020-01-14 12:35:58","FRONT END SHEET METAL-HEATER-VEHICLE MAINTENANCE"
