category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title
1,"2018-07-30 04:57:01",北京工商黄页公司,北京,1,"2018-07-30 04:52:05",北京
2,"2018-07-30 04:57:01",北京机械、设备公司,北京,1,"2018-07-30 04:52:05",北京
3,"2018-07-30 04:57:01",北京五金、工具公司,北京,1,"2018-07-30 04:52:05",北京
4,"2018-07-30 04:57:01",北京电工、电气公司,北京,1,"2018-07-30 04:52:05",北京
5,"2018-07-30 04:57:01",北京电子公司,北京,1,"2018-07-30 04:52:05",北京
6,"2018-07-30 04:57:01",北京照明公司,北京,1,"2018-07-30 04:52:05",北京
7,"2018-07-30 04:57:01",北京办公、文教公司,北京,1,"2018-07-30 04:52:05",北京
8,"2018-07-30 04:57:01",北京建筑、建材公司,北京,1,"2018-07-30 04:52:05",北京
9,"2018-07-30 04:57:01",北京服饰、鞋帽公司,北京,1,"2018-07-30 04:52:05",北京
10,"2018-07-30 04:57:02",北京礼品、工艺品公司,北京,1,"2018-07-30 04:52:05",北京
11,"2018-07-30 04:57:02",北京玩具公司,北京,1,"2018-07-30 04:52:05",北京
12,"2018-07-30 04:57:02",北京纺织、皮革公司,北京,1,"2018-07-30 04:52:05",北京
13,"2018-07-30 04:57:02",北京家用电器公司,北京,1,"2018-07-30 04:52:05",北京
14,"2018-07-30 04:57:02",北京医药、保健公司,北京,1,"2018-07-30 04:52:05",北京
15,"2018-07-30 04:57:02",北京家居用品公司,北京,1,"2018-07-30 04:52:05",北京
16,"2018-07-30 04:57:02",北京农业公司,北京,1,"2018-07-30 04:52:05",北京
17,"2018-07-30 04:57:02",北京食品、饮料公司,北京,1,"2018-07-30 04:52:05",北京
18,"2018-07-30 04:57:02",北京运动、休闲公司,北京,1,"2018-07-30 04:52:05",北京
19,"2018-07-30 04:57:02",北京手机通讯公司,北京,1,"2018-07-30 04:52:05",北京
20,"2018-07-30 04:57:02",北京数码、电脑公司,北京,1,"2018-07-30 04:52:05",北京
21,"2018-07-30 04:57:02",北京冶金矿产公司,北京,1,"2018-07-30 04:52:05",北京
22,"2018-07-30 04:57:02",北京化工公司,北京,1,"2018-07-30 04:52:05",北京
23,"2018-07-30 04:57:02",北京精化公司,北京,1,"2018-07-30 04:52:05",北京
24,"2018-07-30 04:57:02",北京橡塑公司,北京,1,"2018-07-30 04:52:05",北京
25,"2018-07-30 04:57:02",北京环保公司,北京,1,"2018-07-30 04:52:05",北京
26,"2018-07-30 04:57:02",北京能源公司,北京,1,"2018-07-30 04:52:05",北京
27,"2018-07-30 04:57:02",北京纸业公司,北京,1,"2018-07-30 04:52:05",北京
28,"2018-07-30 04:57:03",北京印刷公司,北京,1,"2018-07-30 04:52:05",北京
29,"2018-07-30 04:57:03",北京包装公司,北京,1,"2018-07-30 04:52:05",北京
30,"2018-07-30 04:57:03",北京交通、运输公司,北京,1,"2018-07-30 04:52:05",北京
31,"2018-07-30 04:57:03",北京汽配公司,北京,1,"2018-07-30 04:52:05",北京
32,"2018-07-30 04:57:03",北京仪器、仪表公司,北京,1,"2018-07-30 04:52:05",北京
33,"2018-07-30 04:57:03",北京安全、防护公司,北京,1,"2018-07-30 04:52:05",北京
34,"2018-07-30 04:57:03",北京商务服务公司,北京,1,"2018-07-30 04:52:05",北京
35,"2018-07-30 04:57:03",北京传媒、广电公司,北京,1,"2018-07-30 04:52:05",北京
36,"2018-07-30 04:57:03",北京服装公司,北京,1,"2018-07-30 04:52:05",北京
37,"2018-07-30 04:57:14",上海工商黄页公司,上海,2,"2018-07-30 04:52:05",上海
38,"2018-07-30 04:57:14",上海机械、设备公司,上海,2,"2018-07-30 04:52:05",上海
39,"2018-07-30 04:57:14",上海五金、工具公司,上海,2,"2018-07-30 04:52:05",上海
40,"2018-07-30 04:57:14",上海电工、电气公司,上海,2,"2018-07-30 04:52:05",上海
41,"2018-07-30 04:57:14",上海电子公司,上海,2,"2018-07-30 04:52:05",上海
42,"2018-07-30 04:57:14",上海照明公司,上海,2,"2018-07-30 04:52:05",上海
43,"2018-07-30 04:57:14",上海办公、文教公司,上海,2,"2018-07-30 04:52:05",上海
44,"2018-07-30 04:57:14",上海建筑、建材公司,上海,2,"2018-07-30 04:52:05",上海
45,"2018-07-30 04:57:14",上海服饰、鞋帽公司,上海,2,"2018-07-30 04:52:05",上海
46,"2018-07-30 04:57:14",上海礼品、工艺品公司,上海,2,"2018-07-30 04:52:05",上海
47,"2018-07-30 04:57:14",上海玩具公司,上海,2,"2018-07-30 04:52:05",上海
48,"2018-07-30 04:57:14",上海纺织、皮革公司,上海,2,"2018-07-30 04:52:05",上海
49,"2018-07-30 04:57:14",上海家用电器公司,上海,2,"2018-07-30 04:52:05",上海
50,"2018-07-30 04:57:14",上海医药、保健公司,上海,2,"2018-07-30 04:52:05",上海
51,"2018-07-30 04:57:14",上海家居用品公司,上海,2,"2018-07-30 04:52:05",上海
52,"2018-07-30 04:57:14",上海农业公司,上海,2,"2018-07-30 04:52:05",上海
53,"2018-07-30 04:57:14",上海食品、饮料公司,上海,2,"2018-07-30 04:52:05",上海
54,"2018-07-30 04:57:14",上海运动、休闲公司,上海,2,"2018-07-30 04:52:05",上海
55,"2018-07-30 04:57:14",上海手机通讯公司,上海,2,"2018-07-30 04:52:05",上海
56,"2018-07-30 04:57:14",上海数码、电脑公司,上海,2,"2018-07-30 04:52:05",上海
57,"2018-07-30 04:57:14",上海冶金矿产公司,上海,2,"2018-07-30 04:52:05",上海
58,"2018-07-30 04:57:14",上海化工公司,上海,2,"2018-07-30 04:52:05",上海
59,"2018-07-30 04:57:15",上海精化公司,上海,2,"2018-07-30 04:52:05",上海
60,"2018-07-30 04:57:15",上海橡塑公司,上海,2,"2018-07-30 04:52:05",上海
61,"2018-07-30 04:57:15",上海环保公司,上海,2,"2018-07-30 04:52:05",上海
62,"2018-07-30 04:57:15",上海能源公司,上海,2,"2018-07-30 04:52:05",上海
63,"2018-07-30 04:57:15",上海纸业公司,上海,2,"2018-07-30 04:52:05",上海
64,"2018-07-30 04:57:15",上海印刷公司,上海,2,"2018-07-30 04:52:05",上海
65,"2018-07-30 04:57:15",上海包装公司,上海,2,"2018-07-30 04:52:05",上海
66,"2018-07-30 04:57:15",上海交通、运输公司,上海,2,"2018-07-30 04:52:05",上海
67,"2018-07-30 04:57:15",上海汽配公司,上海,2,"2018-07-30 04:52:05",上海
68,"2018-07-30 04:57:15",上海仪器、仪表公司,上海,2,"2018-07-30 04:52:05",上海
