photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
102,"2018-06-04 22:06:04",image/jpeg,1d9a444c078e4cb8b2e8f7ee49351a7d483e42b4,54429,/1d/9a/44/4c/1d9a444c078e4cb8b2e8f7ee49351a7d483e42b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/1d/9a/44/4c/1d9a444c078e4cb8b2e8f7ee49351a7d483e42b4.jpg,357284,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
103,"2018-06-04 22:06:04",image/jpeg,4a254daf1e5e7dc04cfe924ad8dbb687d51dc2e9,31944,/4a/25/4d/af/4a254daf1e5e7dc04cfe924ad8dbb687d51dc2e9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/4a/25/4d/af/4a254daf1e5e7dc04cfe924ad8dbb687d51dc2e9.jpg,700033,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
104,"2018-06-04 22:06:06",image/jpeg,95dc390df32ebf9fcc58dc54750f524475f7cdd4,81255,/95/dc/39/0d/95dc390df32ebf9fcc58dc54750f524475f7cdd4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/95/dc/39/0d/95dc390df32ebf9fcc58dc54750f524475f7cdd4.jpg,357285,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
105,"2018-06-04 22:06:08",image/jpeg,4b7fa1faccdf7cf6132360dbafd3c578c30e880d,44175,/4b/7f/a1/fa/4b7fa1faccdf7cf6132360dbafd3c578c30e880d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/4b/7f/a1/fa/4b7fa1faccdf7cf6132360dbafd3c578c30e880d.jpg,35,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
106,"2018-06-04 22:06:13",image/jpeg,a062831c07626e51cf92f54e985de8254c11bb6f,29960,/a0/62/83/1c/a062831c07626e51cf92f54e985de8254c11bb6f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/a0/62/83/1c/a062831c07626e51cf92f54e985de8254c11bb6f.jpg,700034,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
107,"2018-06-04 22:06:18",image/jpeg,bb920c742abeffaa27aedf212881ed5c1562775c,64819,/bb/92/0c/74/bb920c742abeffaa27aedf212881ed5c1562775c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/bb/92/0c/74/bb920c742abeffaa27aedf212881ed5c1562775c.jpg,357288,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
108,"2018-06-04 22:06:19",image/jpeg,65e976ea1da93ae2e771335a8ef121c4a7ec95b9,65429,/65/e9/76/ea/65e976ea1da93ae2e771335a8ef121c4a7ec95b9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/65/e9/76/ea/65e976ea1da93ae2e771335a8ef121c4a7ec95b9.jpg,36,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
109,"2018-06-04 22:06:23",image/jpeg,7335ccacf8cb212719da3fbb3e107f34b919040e,32057,/73/35/cc/ac/7335ccacf8cb212719da3fbb3e107f34b919040e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/73/35/cc/ac/7335ccacf8cb212719da3fbb3e107f34b919040e.jpg,700035,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
110,"2018-06-04 22:06:26",image/jpeg,4b7fa1faccdf7cf6132360dbafd3c578c30e880d,44175,/4b/7f/a1/fa/4b7fa1faccdf7cf6132360dbafd3c578c30e880d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/4b/7f/a1/fa/4b7fa1faccdf7cf6132360dbafd3c578c30e880d.jpg,37,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
111,"2018-06-04 22:06:30",image/jpeg,1431cc073d7cb966d749dcf947a1b881ff40a33b,30842,/14/31/cc/07/1431cc073d7cb966d749dcf947a1b881ff40a33b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/14/31/cc/07/1431cc073d7cb966d749dcf947a1b881ff40a33b.jpg,700036,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
