part.id,part.ts,part.part_code,part.part_name
305,"2020-04-25 13:09:59",31126,"BOOT, CLUTCH RELEASE FORK"
306,"2020-04-25 13:09:59",31236B,"SUPPORT, RELEASE FORK"
307,"2020-04-25 13:09:59",31234A,"SPRING, RELEASE FORK SUPPORT"
308,"2020-04-25 13:09:59",31232A,"CLIP, RELEASE BEARING HUB"
309,"2020-04-25 13:09:59",31230,"BEARING ASSY, CLUTCH RELEASE"
310,"2020-04-25 13:09:59",31204,"FORK SUB-ASSY, CLUTCH RELEASE"
311,"2020-04-25 13:10:05",31303,"ROD SUB-ASSY, PEDAL RETURN SPRING"
312,"2020-04-25 13:10:05",31301A,"SPRING(FOR CLUTCH PEDAL)"
313,"2020-04-25 13:10:05",31301B,"CUSHION, NO.1(FOR CLUTCH PEDAL)"
314,"2020-04-25 13:10:05",31453B,"BUSH(FOR CLUTCH MASTER CYLINDER PUSH ROD CLEVIS)"
315,"2020-04-25 13:10:05",31301S,"CUSHION, NO.2(FOR CLUTCH PEDAL)"
316,"2020-04-25 13:10:05",31321,"PAD, CLUTCH PEDAL"
317,"2020-04-25 13:10:05",55107A,"SUPPORT SUB-ASSY, CLUTCH PEDAL"
318,"2020-04-25 13:10:05",31354A,"BUSH(FOR CLUTCH PEDAL SPRING SEAT UPPER)"
319,"2020-04-25 13:10:05",31324A,"COLLAR, CLUTCH PEDAL SHAFT"
320,"2020-04-25 13:10:05",31324,"SHAFT, CLUTCH PEDAL"
321,"2020-04-25 13:10:05",31301,"PEDAL SUB-ASSY, CLUTCH"
322,"2020-04-25 13:10:05",31301Q,"BUSH(FOR CLUTCH PEDAL SPRING)"
323,"2020-04-25 13:10:05",31309A,"PIN, W/HOLE(FOR PEDAL RETURN SPRING CLEVIS)"
324,"2020-04-25 13:10:05",31453A,"PIN, W/HOLE(FOR CLUTCH MASTER CYLINDER PUSH ROD CLEVIS)"
325,"2020-04-25 13:10:05",31486B,"HOSE, MASTER CYLINDER TO RELEASE CYLINDER"
326,"2020-04-25 13:10:05",31484A,"BRACKET, FLEXIBLE HOSE, NO.1(FOR CLUTCH)"
327,"2020-04-25 13:10:05",31481,"TUBE, CLUTCH MASTER CYLINDER TO FLEXIBLE HOSE"
328,"2020-04-25 13:10:16",31410,"CYLINDER ASSY, CLUTCH MASTER"
329,"2020-04-25 13:10:16",31415C,"STOP RING"
330,"2020-04-25 13:10:16",31415B,"PISTON ASSY"
331,"2020-04-25 13:10:16",31440P,"CAP ASSY, CLUTCH MASTER CYLINDER RESERVOIR FILLER"
332,"2020-04-25 13:10:16",31415,"GASKET, CLUTCH MASTER CYLINDER"
333,"2020-04-25 13:10:16",31417,"GROMMET, CLUTCH RESERVOIR"
334,"2020-04-25 13:10:30",31470A,"BOLT(FOR CLUTCH RELEASE CYLINDER SETTING)"
335,"2020-04-25 13:10:30",31470,"CYLINDER ASSY, CLUTCH RELEASE"
336,"2020-04-25 13:10:43",33110,"TRANSMISSION ASSY, MANUAL"
337,"2020-04-25 13:10:43",04331,"GASKET KIT, MANUAL TRANSMISSION OVERHAUL"
338,"2020-04-25 13:10:43",04331B,"BOLT KIT, MANUAL TRANSMISSION"
339,"2020-04-25 13:10:54",31111E,"BOLT(FOR TRANSAXLE & ENGINE SETTING)"
340,"2020-04-25 13:10:54",31121,"COVER, CLUTCH HOUSING, NO.1"
341,"2020-04-25 13:10:54",33131,"RETAINER, BEARING, FRONT(MTM)"
342,"2020-04-25 13:10:54",33131A,"SEAL, OIL(FOR TRANSMISSION FRONT BEARING RETAINER)"
343,"2020-04-25 13:10:54",33124C,"PIPE, OIL RECEIVER, NO.1(MTM)"
344,"2020-04-25 13:10:54",31111,"HOUSING, CLUTCH"
345,"2020-04-25 13:10:54",33111J,"PIN, STRAIGHT(FOR MANUAL TRANSMISSION CASE)"
346,"2020-04-25 13:10:54",33151,"RETAINER, OUTPUT SHAFT REAR BEARING(MTM)"
347,"2020-04-25 13:10:54",33104A,"GASKET, DRAIN PLUG(MTM)"
348,"2020-04-25 13:10:54",33104,"PLUG SUB-ASSY, DRAIN(MTM)"
349,"2020-04-25 13:10:54",33101C,"GASKET(FOR MANUAL TRANSMISSION FILLER PLUG)"
350,"2020-04-25 13:10:54",33101A,"PLUG(FOR MANUAL TRANSMISSION FILLER)"
351,"2020-04-25 13:10:54",33111,"CASE, MANUAL TRANSMISSION"
352,"2020-04-25 13:11:04",33103,"HOUSING SUB-ASSY, EXTENSION(MTM)"
353,"2020-04-25 13:11:04",33141C,"SEAL, OIL(FOR EXTENSION HOUSING REAR)"
354,"2020-04-25 13:11:04",33103R,"SEAL, OIL(FOR MANUAL TRANSMISSION EXTENSION HOUSING)"
