used_car.id,used_car.ts,used_car.title,used_car.price,used_car.miles
1,"2017-10-30 03:48:36","Aug 2013 Dacia Duster Ambiance 1.5 DCi 110 4x2","£6,850","Year 2013"
2,"2017-10-30 03:48:36","2006 Volkswagen Fox","£1,695","Year 2006"
3,"2017-10-30 03:48:36","2004 Mercedes Benz C-Class","£1,595","Year 2004"
4,"2017-10-30 03:48:36","2008 Peugeot 308","£1,895","Year 2008"
5,"2017-10-30 03:48:36","Jaguar XE 2.0d [180] R-Sport 4dr Auto Saloon 2016, 10033 mil","£22,998","10,033 Miles"
6,"2017-10-30 03:48:36","Volkswagen golf 1.6TDi 110 Match Edition 5/dr Hatchback. Die","£14,995","22,000 Miles"
7,"2017-10-30 03:48:36","2010 Nissan Note 1.6 N-Tec Auto 5 Dr","£5,999","Year 2010"
8,"2017-10-30 03:48:36","2010 Vauxhall Astra","£3,350","Year 2010"
9,"2017-10-30 03:48:36","2014 Renault Megane Dynamique Tom Energy 1.5 DCi 110 S/","£7,495","Year 2014"
10,"2017-10-30 03:48:36","2009 Volkswagen Fox","£1,995","Year 2009"
11,"2017-10-30 03:48:36","Mercedes-Benz 200 A CDI BlueEFFICIENCY Sport 5dr Hatchback 2","£13,998","63,052 Miles"
12,"2017-10-30 03:48:36","Volkswagen touareg 3.0TDi V6 R-Line 262 Auto Estate. Diesel.","£27,995","26,200 Miles"
13,"2017-10-30 03:48:36","2006 Land Rover Freelander","£2,495","Year 2006"
14,"2017-10-30 03:48:36","2013 Ford Focus","£5,450","Year 2013"
15,"2017-10-30 03:48:36","2013 Honda Civic","£5,950","Year 2013"
16,"2017-10-30 03:48:36","2009 Ford Ranger R/C 2WD","£2,995","Year 2009"
17,"2017-10-30 03:48:36","Audi A5 2.0 TDIe 136 SE Technik 5dr [5 Seat] Hatchback 2014,","£16,498","27,100 Miles"
18,"2017-10-30 03:48:36","BMW X3 X-Drive 30d M-Sport Auto Estate. Diesel. Automatic. 2","£29,995","10,200 Miles"
19,"2017-10-30 03:48:36","2011 Honda Accord","£6,250","Year 2011"
20,"2017-10-30 03:48:36","2005 Vauxhall Astra",£795,"Year 2005"
21,"2017-10-30 03:48:36","2011 Peugeot 308","£1,995","Year 2011"
22,"2017-10-30 03:48:36","2011 Volkswagen Caddy","£5,600","Year 2011"
23,"2017-10-30 03:48:36","BMW 4 Series 420i xDrive M Sport 2dr Auto [Professional Medi","£22,998","17,076 Miles"
24,"2017-10-30 03:48:36","Ford focus 2.0 ST-3 Turbo 5/dr Hatchback. Petrol. Manual. 20","£18,995","9,700 Miles"
25,"2017-10-30 03:48:36","2011 Renault Scenic 1.5 Dynamique Tom 5 Dr","£5,999","Year 2011"
26,"2017-10-30 03:48:43","Ford focus st-line 1.0 Ecoboost 125bhp with additional parki","£15,490","4,701 Miles"
27,"2017-10-30 03:48:43","Ford focus zetec navigator 1.6 TDCI Limited Edition with Upg","£8,495","26,676 Miles"
28,"2017-10-30 03:48:43","Nissan qashqai 1.5 dCi [110] Acenta 5dr. Diesel. Manual. 201","£7,995","49,600 Miles"
29,"2017-10-30 03:48:43","Nissan juke 1.6 Visia 5dr. Petrol. Manual. 2014. Blue","£8,495","26,000 Miles"
30,"2017-10-30 03:48:43","N/a 6.0 W12 5dr Auto N/A 2016, 7208 miles, £139950","£139,950","7,208 Miles"
31,"2017-10-30 03:48:43","2009 Seat Altea XL 1.6, low miles, long mot, no reserve",£995,"Year 2009"
32,"2017-10-30 03:48:43","Audi a4 3.0 TDI 272 Quattro S Line 4dr Tip Tronic Auto Saloo","£24,995","14,562 Miles"
33,"2017-10-30 03:48:43","Volkswagen golf 1.6 TDI 105 Match 5dr. Diesel. Manual. 2014.","£10,495","30,651 Miles"
34,"2017-10-30 03:48:43","BMW 3 SERIES 318d Exclusive Edition 5dr Estate. Diesel. Manu","£8,995","63,000 Miles"
35,"2017-10-30 03:48:43","Ford focus 1.6 TDCi 115 Titanium Navigator 5dr Manual Hatchb","£8,995","33,696 Miles"
36,"2017-10-30 03:48:43","N/A 300h 2.5 Luxury 5dr CVT [Sunroof] N/A 2015, 29000 miles,","£27,495","29,000 Miles"
