production_sfeature.id,production_sfeature.ts,production_sfeature.feature,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
1,"2018-01-07 21:23:36","4x4 Self Propelled Close 4x4 Self Propelled",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
2,"2018-01-07 21:23:36","ReadyStart™ Choke System",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
3,"2018-01-07 21:23:36","Briggs & Stratton® Starting Promise Close With the Briggs & Stratton® Starting Promise™, an engine equipped with ReadyStart® will always start on the first or second pull, or it will be fixed for free.",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
4,"2018-01-07 21:23:36","TriAction™ Cutting System",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
5,"2018-01-07 21:24:13","4x4 Self Propelled Close 4x4 Self Propelled",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
6,"2018-01-07 21:24:13","Automatic Choke System (ACS)",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
7,"2018-01-07 21:24:13","TriAction™ Cutting System",2,"2018-01-07 21:24:13","TB490 XP™ 4x4 Self-Propelled Mower","2.6667 stars","3 reviews",12A-L2DQ711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","Troy-Bilt's TB490 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a powerful 190cc* Honda® GCV series engine with Automatic Choke System (ACS) to prevent engine flooding, the TB490 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB490 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
8,"2018-01-07 21:24:18","TriAction™ Cutting System",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
9,"2018-01-07 21:24:18","Automatic Choke System (ACS)",3,"2018-01-07 21:24:18","TB130 XP™ Walk-Behind Push Mower","4.1818 stars","22 reviews",11A-B2RQ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB130 XP™ walk-behind push mower's advanced TriAction® cutting system features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Easy to use from the start! Troy-Bilt's TB130 walk-behind push lawn mower comes equipped with a dependable, Honda® engine, featuring an automatic choke release that prevents engine flooding. The TB130 XP push mower is ideal for smaller yards with uneven terrain or other obstacles. What's more, a choice of side discharge, mulching or rear bagging puts you in control, with a standard bag included.",$249.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
10,"2018-01-07 21:24:41","ReadyStart™ Choke System",5,"2018-01-07 21:24:41","TB115 High Wheel Walk-Behind Push Mower","4.6957 stars","23 reviews",11A-B2BM766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB115 walk-behind lawn mower features a dependable, easy starting 140cc* Briggs & Stratton® OHV engine and is equipped with the TriAction® cutting system. The TriAction cutting system on this push mower features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. The TB115 push lawn mower comes with a choice of side discharge, mulching or rear bagging, putting you in control, with a standard 1.9-bushel bag included.",$229.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
