company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location
222,"2017-08-19 21:13:02","Newly Remodeled Breakfast, Lunch & Dinner House Centrally Located In This Historic Old Town for sale in Vacaville, California","$ 189,000","$ 600,000",Undisclosed,,,"Newly Remodeled Breakfast, Lunch & Dinner House Centrally Located In This Historic Old TownRRC#: 2764 Asking Price: $189,000 Location: Vacaville, Solano County, California Yearly Revenue: $600,000 Yearly Cash Flow: Contact For Info Monthly Rent: $6,500 LI",,,,,,,2764,213650,"Vacaville, California (CA)"
223,"2017-08-19 21:13:08","Highly Visible Bar & Restaurant for sale in Placer County, California","$ 199,000","$ 480,000",Undisclosed,,,"$199,000 For Highly Visible Bar & Restaurant End Cap With Large Modern Patio And Ample ParkingRRC#: 2763 Asking Price: $199,000 Location: Sacramento Metro Area, Placer County, California Yearly Revenue: $480,000 Yearly Cash Flow: Contact For Info Monthly ",,,,,,,2763,213649,"Placer County, California (CA)"
224,"2017-08-19 21:13:16","Brand New Breakfast, Lunch & Dinner House Located In Free Standing Building On Major Thoroughfare for sale in Sacramento County, California","$ 450,000","$ 960,000",Undisclosed,,,"Brand New Breakfast, Lunch & Dinner House Located In Free Standing Building On Major ThoroughfareRRC#: 2762 Asking Price: $450,000 Location: Sacramento Metro Area, Sacramento County, California Yearly Revenue: $960,000 Yearly Cash Flow: Contact For Info M",,,,,,,2762,213648,"Sacramento County, California (CA)"
225,"2017-08-19 21:13:26","Auto Body Repair Shop for sale in Sacramento County, California","$ 140,000","$ 412,303","$ 64,851",,"$ 11,000 (included in the asking price)","This auto body repair shop has been successfully operated since 1958! The current owners have carried the torch since 1993 and it is now time for the next generation to take it over. The business is located on one of Sacramento's busiest streets and in a ",1958,"1 FT","The repair shop is about 6,500 square feet and the paint shop is about 2,200 square feet. The entire lot is approximately one acre.",,"Will train for 2 weeks @ no cost.","Semi-retirement and other business interests.",7005-13269,213358,"Sacramento County, California (CA)"
226,"2017-08-19 21:13:34","Large Format Printing Franchise for sale in Sacramento County, California","$ 100,000","$ 281,035",Undisclosed,,,"This successful franchise print shop specializes in large format printing. Customers include major national brands who are looking for trade show displays, event banners, wall murals, large window graphics and vehicle wraps. This franchise uses the best e",2011,"2 FT/1 PT","Commercial office lot.","The business needs an active, attentive owner to take it to the next level. Owner willing to train:","Will train for 2 weeks @ no cost.","Family health; family business.",7005-13244,213123,"Sacramento County, California (CA)"
227,"2017-08-19 21:13:42","3600 Sq Ft Restaurant And Bar With Hard Liquor License, Nice Sized Kitchen On Main Thoroughfare for sale in Stockton, California","$ 125,000","$ 240,000",Undisclosed,,,"3600 Sq Ft Restaurant And Bar With Hard Liquor License, Nice Sized Kitchen On Main ThoroughfareRRC#: 2752 Asking Price: $125,000 Location: Stockton, San Joaquin County, California Yearly Revenue: $240,000 Yearly Cash Flow: Contact For Info Monthly Rent: 5",,,,,,,2752,213103,"Stockton, California (CA)"
228,"2017-08-19 21:13:45","Busy, Reputable, Independent Auto Repair Shop for sale in Placerville, California","$ 249,000","$ 377,546","$ 108,914",,"$ 2,000 (included in the asking price)","This independent auto repair shop built itself a great reputation working on all makes & models except German. They provide most all types of repair & maintenance including engine light, brakes, tune-ups, lubes, mufflers, part replacement & major transmis",2011,,"3960 sqft / $2772 mnth lease",,"4 weeks / 15 hrs per week","Moving out of state",Sa3959,212834,"Placerville, California (CA)"
229,"2017-08-19 21:13:49","Ornamental Concrete Stamping, Resurfacing and Staining Business for sale in Sacramento County, California","$ 139,950",Undisclosed,Undisclosed,,,"This ornamental concrete business specializes in concrete overlays. Also specializes in concrete staining, stamping, and stenciling; decorative concrete at a fraction of the cost of much more expensive stone, granite, and marble. Decorative concrete has b",,,"Can work from a home office.This business has family friendly hours M-F 9-5, no evenings or weekends or holidays. Exclusive territories include a minimum of 100,000 households.","Lots of opportunity for growth with franchise supported marketing program. The $1 billion niche industry of decorative coatings is a mere thirteen years old and we have been around from the beginning. Competition:","Strong initial and ongoing training provided by the franchise. 2-week Start up Training covers everything you need to know to start strong. Administration, office set-up, technology, marketing your business locally, product knowledge and installation.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",aadcsacca,212731,"Sacramento County, California (CA)"
230,"2017-08-19 21:13:58","Growing Cruise Ship Travel Agency for sale in Sacramento County, California","$ 179,000",Undisclosed,Undisclosed,,,"This franchise allows franchisees to own a retail travel agency that?s connected to their community ? backed by one of the largest travel brand in the world. As a full service travel agency specializing in cruises, each franchise can offer customers group",,,"Franchisees operate in a brick and mortar travel agency business typically 800-1200 square feet in strip malls or other retail space locations. They support 6 to 8 consultant desks. Location is critical to business success and walk-in traffic is important","Lots of opportunity for growth with this franchise. Cuuise lines are investing billions of dlllars with 97 new curise ships set to debut between now and 2026. That's additional capacity for 9.6 million travelers. The demand for curising has increased 60% ","Initial training, on-going support, help lines, field support, annual meetings, advertising, central purchasing etc: The franchise provides all franchise partners a comprehensive training program at HQ. They will also receive on-site training.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",cruisesacca,212690,"Sacramento County, California (CA)"
231,"2017-08-19 21:14:07","EDIBLE ARRANGEMENTS - SACRAMENTO AREA for sale in Sacramento, California","$ 135,000","$ 261,003","$ 22,997",,"$ 2,000 (included in the asking price)","Started in 1999, Edible Arrangements has 1,117 U.S. locations, 128 overseas locations and eight company stores. Franchising since 2001, it has earned numerous awards including being #42 on Entrepreneur Magazine?s 2017 Best Franchises . Recently it has add",2013,"2FT 5PT","$2455 mo NNN 1364 sq ft",,,"Must sell due to family demands.",8463,212537,"Sacramento, California (CA)"
232,"2017-08-19 21:14:09","Excellent Floor Coverings Business for sale in Sacramento, California","$ 164,900",Undisclosed,Undisclosed,,,"This franchise offers residential and commercial customers the ability to shop for flooring at their location on their time. Utilizing their Mobile Showroom filled with thousands of samples, they offer Carpet, Tile, Hardwood, Laminate, Area Rugs, and Luxu",,,"Low overhead / no retail space - Franchisees are required to operate from an office/warehouse location. This is non-prime real estate and likely is found in an industrial or flex space Business Park. The physical location acts more like a warehouse to rec","Their strong advertising program on TV, Newspaper, Vehicles, billboards, Church Bulletins, Home Shows and Word-of-mouth has continue to grow sales and brand loyalty. You can also grow by adding additional territory. Competition:","Strong training and ongoing support. 30-40 days of in-home training getting business set up. 1 week initial training program in HQ. Quarterly sales training, quarterly operations training, semiannual IT training (refresher), Annual Convention.","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",floorsacca,212068,"Sacramento, California (CA)"
233,"2017-08-19 21:14:20","Popular Asian Restaurant With Beer & Wine - Established 1993 - Located In Central Roseville for sale in Roseville, California","$ 85,000","$ 240,000",Undisclosed,,,"Popular Asian Restaurant With Beer & Wine - Established 1993 - Located In Central RosevilleRRC#: 2728 Asking Price: $85,000 Location: Roseville, Placer County, California Yearly Revenue: $240,000 Yearly Cash Flow: Contact for Information Monthly Rent: $3,",,,,,,,2728,211823,"Roseville, California (CA)"
234,"2017-08-19 21:14:26","Mission's Tortilla Route, Roseville for sale in Sacramento County, Sacramento, California","$ 174,000","$ 683,332","$ 101,086",,,"Mission's Tortilla Route for sale $174,000! Currently generating $683,332 in yearly sales and nets $101,086. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes its well-know",2005,,,,"Owner and company will train. Most company routes require the buyer to form some type of entity such as an LLC or Corporation. If you need help with this visit www.HelpMeIncorporate.com","Owner is pursuing other business opportunities.",bm142213322,211657,"Sacramento County, Sacramento, California (CA)"
235,"2017-08-19 21:14:29","VERY PROFITABLE FURNITURE/APPLIANCES BUSINESS for sale in San Diego County, ALL of, California","$ 25,000",Undisclosed,Undisclosed,,,"Become a part of the fastest growing network of Furniture Brokers and Area Marketing Developers from a growing national furniture company. This is a 30-year old proven business model of selling name brand quality furniture with high profit margin. We offe",1982,1FT,,"Regional Marketing Developers (RMD's) have opportunity to expand its territory and build a team of brokers. Owner willing to finance:",Yes,"National Expansion",bm1210708272,148882,"San Diego County, ALL of, California (CA)"
237,"2017-08-19 21:14:33","Profitable Personal Training Facility for SALE for sale in San Diego County, California","$ 299,000","$ 250,000","$ 150,000","$ 100,000 (included in the asking price)",,"This facility is a premier private personal training studio with 4 private rooms stocked with top-of-the-line equipment, a very clean private shower room, and our trainers have been voted Best of La Jolla. Located in San Diego County, in a prime located i",2004,2,"month to month, ability to get long term lease if needed","Growing each month and plenty of room for expansion Owner willing to finance:",Yes,"Moving onto a different business venture outside of PT",bm377207695,68015,"San Diego County, California (CA)"
238,"2017-08-19 21:14:34","Well Established, Profitable Beauty Salon & Spa for sale in San Diego County, California","$ 135,000","$ 300,000","$ 88,530","$ 25,000 (included in the asking price)","$ 1,000 (included in the asking price)","Centrally located on a high-traffic thoroughfare in East San Diego, this convenient beauty salon and day spa provides excellent service at a lower cost than its competitors. Well-established with 20 years in business, it is easily operated with low overhe",1997,"2FT, 2PT","This is a leased location of 1,100 square feet with a Total Monthly Rent of $1,820. Lease ends 10/2021 with One 5 year option. Seller is active in the business with 2FT and 2PT employees. Hours of operation are M-F 9-7; Sat 9-6; Sun 10-5. Inventory $1,000",,"2 weeks","Returning to previous profession after recovery from injury",106-15035,214172,"San Diego County, California (CA)"
239,"2017-08-19 21:14:39","High Volume Water Vending Station ""Passive Business"" for sale in San Diego, California","$ 850,000","$ 582,000","$ 291,000",,"(included in the asking price)","This unique business is partnered with a well-established U.S. manufacturer of self-serve, bottle-less purification and filtration, high capacity water stations. They have just developed a ""mini"" version of their ?JV? Partnership program for folks who are",2013,1,,"Can be scaled significantly by adding additional water stations over time. Also possible to form LLCs to bring in funding partners. Owner willing to finance:","Seller training and support included",,bm338918706,214020,"San Diego, California (CA)"
240,"2017-08-19 21:14:47","Garage Door Sales & Service for sale in SW Riverside County, California","$ 195,000","$ 670,000","$ 125,962","(included in the asking price)","$ 10,000 (not included in the asking price)","Established for over 18 years it is the leading residential garage door sales and service company in the area. They serve Riverside, Orange and San Diego Counties and over 75% of their business is repeat (68%) and referral (7%). Professional and fair deal",1999,"4 FT; 1 PT","2,547 sf facility at a cost of at $2,000/month",,"Seller willing to provide extended transition training and support as needed and is open to serving as the responsible managing employee for the needed contractor?s license while the buyer obtains theirs.",Retirement,N964-JA,213997,"SW Riverside County, California (CA)"
241,"2017-08-19 21:14:54","Well Established, High Profit Margin Auto Body Repair Facility for sale in San Diego, California","$ 599,000","$ 647,552","$ 280,567","$ 50,000 (included in the asking price)","$ 25,000 (included in the asking price)","Centrally located in a high-traffic auto center in Central San Diego, this premier auto body repair facility provides excellent customer service and the highest quality finished product in the market. Well-established with 40+ years in business, its strea",,"5 FTE","This is a leased location of 6,800 square feet with a Total Monthly Rent of $6,423. Lease ends 6/2025 with One 10 year option. Seller is active in the business with 5 FTE. Hours of operation are M-F 8-5; Sat 8-12; Sun Closed. Inventory $25,000 FF&E $50,00",,"30 days","Pursuing other business interests",106-15034,213994,"San Diego, California (CA)"
242,"2017-08-19 21:14:56","Cryotherapy Spa for sale in San Diego, California","$ 89,000","$ 332,797","$ 49,430","$ 80,000 (included in the asking price)",,"Unique wellness business located in central San Diego catering to pro athletes, and customers that take health & fitness seriously. This business is still in its infancy and uses the latest state of the art Cryotherapy technology. Cryotherapy is a powerfu",2015,"4 PTE","This is a leased location of 1,100 square feet with a Total Monthly Rent of $1,897. Seller is active in the business with 4 PTE. Hours of operation are Mon-Sat 10am-7pm. $80,000 in FF&E included in Asking Price.",,"2 weeks","Moving out of state",106-15033,213966,"San Diego, California (CA)"
243,"2017-08-19 21:15:04","North County Coastal Frozen Yogurt Shop Located In Busy Shopping Center for sale in San Diego County, California","$ 43,000",Undisclosed,Undisclosed,,,"North County Coastal Frozen Yogurt Shop Located In Busy Shopping CenterRRC#: 2772 Asking Price: $43,000 Location: San Diego County, San Diego County, California Yearly Revenue: contact for info Yearly Cash Flow: contact for info Monthly Rent: 4428 NNN LIS",,,,,,,2772,213884,"San Diego County, California (CA)"
246,"2017-08-19 21:15:07","Cold Pressed Juicery with High Profit Margin for sale in North County San Diego, California","$ 239,000","$ 244,774","$ 105,020","$ 55,000 (included in the asking price)",,"Operating since 2014, this juicery has had increasing sales and profits year over year. Tapping into the growing cold pressed juicery industry, this is a great opportunity for someone wanting to enter the health conscious market. Seller will be moving out",2014,10PT,"This business has a leased location of 1,140 with a total rent of $4,413. The seller is active in business with 10PT employees. Hours of operation are Monday-Sunday 7am-7pm. Included in asking price are $55,000 in FF&E. $41,000 in leasehold improvements.",,"Two Weeks","Moving to Belize for Olympic Training",106-15031,213512,"North County San Diego, California (CA)"
247,"2017-08-19 21:15:17","Highly Profitable Auto Paint and Supply Store for sale in San Diego, California","$ 339,000","$ 675,405","$ 173,310","$ 30,000 (included in the asking price)","$ 60,000 (included in the asking price)","This well established and highly profitable Auto Paint and Supply Store caters to a loyal customer base of local auto body shops and DIY project customers. This business has a significant barrier to entry as it is very difficult to start a new auto paint ",2006,"2 FTE","This is a leased location of 3,500 square feet with a Total Monthly Rent of $3,300. Seller is active in the business with 2 FTE. Hours of operation of 8:15-5 M-F and 10-2 Sat. Inventory $60,000 FF&E $30,000",,"2 weeks",,106-15029,213445,"San Diego, California (CA)"
248,"2017-08-19 21:15:21","Custom Construction Company - Owner Will Finance for sale in San Diego County, California","$ 900,000","$ 928,512","$ 137,823",,,"17 Years Established Custom Construction Company. Owner will finance and stay on as RMO for 4 years.",1999,"1 FTE","This is a leased location of 1,200 square feet with a Total Monthly Rent of $1,065. Seller is active in the business with 1 FTE.",,Contract,Retirement,106-15028,213414,"San Diego County, California (CA)"
249,"2017-08-19 21:15:30","Turnkey Specialty Retailer in Perfect Location - Well Established for sale in San Diego County, California","$ 99,000","$ 199,614","$ 23,875",,"$ 61,065 (included in the asking price)","Perfectly located in a busy, upscale coastal community in San Diego, this needlepoint gallery, design center and supply emporium provides an ultimate customer experience for the art and design community in San Diego and nationwide. $60,000 of new product ",,,"This is a leased location of 1,250 square feet with a Total Monthly Rent of $3,362. Seller is active in the business with hour of operation Tues-Sat 10am-5pm. $61,065 in Inventory included in Asking Price.",,"1 month",Retirement,106-15026,213266,"San Diego County, California (CA)"
250,"2017-08-19 21:15:37","Booming San Marcos area, Bargain priced, High volume Mex food for sale in San Marcos, California","$ 169,999",Undisclosed,Undisclosed,,,"Here is a high end beautifully built out location in a super busy strip mall. They are seconds from the 78 freeway and ever present traffic. University is just down the road and there is huge development going on directly across the street.Easy in and out",2007,4FT/8PT,"Expires Jan 2018-New lease available",,,,5107,213222,"San Marcos, California (CA)"
251,"2017-08-19 21:15:38","Affordable Trendy Pizza Franchise for sale in San Diego, California","$ 146,836",Undisclosed,Undisclosed,,,"This franchise offers an entirely new way to make and enjoy authentic Italian pizza, in a delicious single serve cone shaped pizza dough. Cones are assembled with high quality ingredients, including authentic Italian tomato sauce, meats and cheeses. Then ",,,"Several business models include a mobile trailer, food truck, kiosk or Walmart store in store counter.","Each cone is made fresh to order!, Low cost of entry, Highly scalable, Recipe and process in place for cooking pizza cones, Healthy alternative to classic pizza slice, Taste and quality is unmatched by any product in the US. A proven franchise already in ","Franchisees learn how to operate a franchise through an intensive series of onsite workshops, courses and hands on training. Franchisees learn how to make the famous treats and how to exceed guest service expectations. Strong location and ongoing support.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",kpizzasdca,213184,"San Diego, California (CA)"
252,"2017-08-19 21:15:47","Brake and Automotive Services, Real Estate Available for sale in San Diego County, California","$ 300,000","$ 454,405","$ 94,585","$ 81,050 (included in the asking price)","$ 30,000 (included in the asking price)","The Company has been serving customers since 1967 with high quality brake and automotive services. Although their core focus is on brakes and related repairs, general automotive repairs are also done as needed/requested by customers. Adding tire sales/ser",1967,"3 FT","Turnkey 3,370 square foot automotive building with 4 bays and 7 lifts in place (6 in-ground and 1 above ground). Plenty of parking in the associated lot space of approximately 15,000 square feet. Great visibility on the intersection of a main thoroughfare","Plenty of growth opportunity for a motivated buyer. Current owner scaled back since the recession in favor of a balanced lifestyle. As an example, the Company earned revenue in excess of $600k in years past and has the space to do much more than that. Alm","Will train for 2 weeks @ no cost.",Retirement.,7307-13252,213175,"San Diego County, California (CA)"
253,"2017-08-19 21:15:58","Pacific Beach Area Restaurant w/ Beer & Wine for sale in San Diego, California","$ 149,000",Undisclosed,Undisclosed,"$ 25,000 (included in the asking price)","$ 2,000 (not included in the asking price)","This Pacific Beach area restaurant with beer and wine license is located within steps of one of San Diego?s favorite beaches. The quaint health-conscious casual eatery offers a South American fusion flair with locally sourced organic produce and hormone f",2013,3ft/5pt,"This 1,000 square foot facility leases for $4,000 per month including NNN expenses, on a lease valid through October 2022, with two 5-year options. All of the business's furniture, fixtures, equipment, and Type 41 beer and wine license will be included in","The business has plenty of growth potential. Currently the owner is semi-absentee and at the business approximately 20 hours per week. The facility?s excellent location is ideal for a number of concepts not offered in the area including Japanese ramen, su","2 Weeks at 20 hrs/week","Other business ventures",PBRest,213157,"San Diego, California (CA)"
254,"2017-08-19 21:16:09","Pacific Beach Profitable Breakfast, Lunch, Dinner Hotspot! for sale in San Diego County, California","$ 149,000","$ 424,644","$ 37,848",,,"Pacific Beach Profitable Breakfast, Lunch, Dinner Hotspot!RRC#: 2753 Asking Price: $149,000 Location: San Diego County, San Diego County, California Yearly Revenue: $424,644 Yearly Cash Flow: $37,848 Monthly Rent: 6000 + all utilities LISTING DESCRIPTION:",,,,,,,2753,213104,"San Diego County, California (CA)"
256,"2017-08-19 21:16:19","FedEx Ground / Line Haul Business for sale in San Francisco, California","$ 330,000","$ 445,000",Undisclosed,,,"Three FedEx routes in the San Francisco / Stockton areas. Be aligned with one of the top ten brand names in the world. FedEx has grown 35% in the last five years and expects to grow an additional 50% in the next four years. Earn money from day one in this",,,,,"training provided","owner is relocating",bm885152498,152626,"San Francisco, California (CA)"
257,"2017-08-19 21:16:26","Smarter than a Franchise Unique and Popular Products for sale in San Franciso, California","$ 2,000",Undisclosed,Undisclosed,,"$ 100,000 (included in the asking price)","Smarter than a franchise! 31 yr old global company pays for the lease, the utilities, the monthly bills etc. and all the stock (hundreds of very popular products) is 100% on consignment. You have absolutely ZERO risk, but you can make a very healthy profi",1979,,,,"Complete training","Rapid expansion",bm1351386415,90184,"San Franciso, California (CA)"
258,"2017-08-19 21:16:34","Kitchen & Bath Surface Refinishing for sale in San Francisco Bay Area, California","$ 125,000",Undisclosed,Undisclosed,,,"This highly rated national franchise remodels or installs custom kitchens, bathrooms and offices. The franchise repairs and restores bathtubs, tile and countertops saving homeowners ,schools, restaurants, property managers and hotels time, money and the m",,,"While new franchisees can open as a home based business, they should have as their goal, a showroom and shop as it is a key to their financial growth.","There is no limit to the size or level of success a franchisee can grow their business. Easy to grow by adding technicians or territory. You are the owner and are not intended to be out working jobs. Competition:","This franchise offers an unmatched level of support and training. There is no other program like it in the surface refinishing industry. From their initial 20+ days of ""immersion training"" to ongoing support, they help you profitably grow your business.","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",mrmsfoca,214306,"San Francisco Bay Area, California (CA)"
259,"2017-08-19 21:16:42","Sf Favorite In Central Location, Corner Visibility, $550k Sales, $88k Net Profit for sale in San Francisco, California","$ 199,000","$ 552,000","$ 87,600",,,"Sf Favorite In Central Location, Corner Visibility, $550k Sales, $88k Net ProfitRRC#: 2771 Asking Price: $199,000 Location: San Francisco, San Francisco, California Yearly Revenue: $552,000 Yearly Cash Flow: $87,600 Monthly Rent: 4,500 all inclusive LISTI",,,,,,,2771,213878,"San Francisco, California (CA)"
260,"2017-08-19 21:16:51","Auto Center - Great Location & Low Rent for sale in San Francisco, California","$ 115,000",Undisclosed,Undisclosed,,,"This is a full service auto Center for Alfa Romeos, Mercedes, Fiats and BMW?s. A new buyer is not necessarily obliged to maintain a similar operation; he can expand the operation to include other types of cars . The center was established in 1940 on a ver",1940,"FT: 1,","Building is 3,122 Sq. Ft. at $1.66 / sq ft gross rent.Lease expires in 2024.","There is enough space for energetic buyer for expansion. Location & rent is unbeatable. Competition:","2 Weeks, 25 Hours Per Week",Retirement,#8499,213721,"San Francisco, California (CA)"
261,"2017-08-19 21:17:02","Drive Thru Convenience Mini Mart / Very Unique! for sale in South San Francisco, California","$ 700,000","$ 1,000,000","$ 300,000","$ 50,000 (included in the asking price)","$ 150,000 (not included in the asking price)","Drive Thru Convenience Beer & Wine Mini Market Plus Check Cashing. Includes Liquor and Tobacco License as well as Lotto and Clothing business. Very profitable!Prime location, very popular with locals. Great Drive Thru concept. One Stop Shop!Asking for $70",1977,3,"Store front with lot for parking. Comes with office and private bathroom facility. Storage in the back","Plenty of room to grow. Store has a strong root in the community Competition:",,Retirement,bm1094793491,213594,"South San Francisco, California (CA)"
262,"2017-08-19 21:17:03","Remodeled Noe Valley Restaurant for sale in San Francisco, California","$ 219,000","$ 692,460",Undisclosed,,,"Remodeled Noe Valley Restaurant On Major Street With $762,000 SalesRRC#: 2754 Asking Price: $219,000 Location: San Francisco, San Francisco County, California Yearly Revenue: $692,460 Yearly Cash Flow: Contact For Info Monthly Rent: $4,500 LISTING DESCRIP",,,,,,,2754,213356,"San Francisco, California (CA)"
263,"2017-08-19 21:17:07","Sf Commercial Bakery With Cafe for sale in San Francisco, California","$ 249,000","$ 1,200,000","$ 144,000",,,"Sf Commercial Bakery With Cafe, $1.2m Sales, $145k Profit, $850k On Build-outRRC#: 2757 Asking Price: $249,000 Location: San Francisco, San Francisco County, California Yearly Revenue: $1,200,000 Yearly Cash Flow: $144,000 Monthly Rent: 20,766 all inclusi",,,,,,,2757,213355,"San Francisco, California (CA)"
264,"2017-08-19 21:17:10","Medical Marijuana Real Estate Company? High Margin Business for sale in San Francisco,, California","$ 27,417,600","$ 10,800,000","$ 6,854,400",,,"We are a Real Estate Development company that purchases raw land and develops the land into Turn-Key Medical Marijuana Cultivation Facilities for Licensed Growers. This includes the Real Estate, all equipment, machinery, etc. We earn income through Lease ",2014,46,,,,,FAP-994,213352,"San Francisco,, California (CA)"
265,"2017-08-19 21:17:15","Affordable Trendy Pizza Franchise for sale in San Francisco Bay Area, California","$ 146,836",Undisclosed,Undisclosed,,,"This franchise offers an entirely new way to make and enjoy authentic Italian pizza, in a delicious single serve cone shaped pizza dough. Cones are assembled with high quality ingredients, including authentic Italian tomato sauce, meats and cheeses. Then ",,,"Several business models include a mobile trailer, food truck, kiosk or Walmart store in store counter.","Each cone is made fresh to order!, Low cost of entry, Highly scalable, Recipe and process in place for cooking pizza cones, Healthy alternative to classic pizza slice, Taste and quality is unmatched by any product in the US. A proven franchise already in ","Franchisees learn how to operate a franchise through an intensive series of onsite workshops, courses and hands on training. Franchisees learn how to make the famous treats and how to exceed guest service expectations. Strong location and ongoing support.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",kpizzasfoca,213075,"San Francisco Bay Area, California (CA)"
266,"2017-08-19 21:17:22","Auto Service Franchise for sale in San Francisco, California","$ 295,000","$ 1,126,795","$ 153,999",,"$ 50,000 (not included in the asking price)","Here is a golden opportunity to own and operate a national auto service franchise in San Francisco!The absentee owner has realized that the oversight requirements of this store are mismatched with the managerial style of his twenty-plus other businesses.A",,"12 F/T","5000 Sq Ft",,Yes,,8506,212903,"San Francisco, California (CA)"
267,"2017-08-19 21:17:22","Established Abc 48 Bar $927,000 Sales $259,000 Profit Pre-qualified $675,000 Sba Loan for sale in San Francisco, California","$ 899,000","$ 927,000","$ 258,996",,,"Established Abc 48 Bar $927,000 Sales $259,000 Profit Pre-qualified $675,000 Sba LoanRRC#: 2746 Asking Price: $899,000 Location: San Francisco, San Francisco County, California Yearly Revenue: $927,000 Yearly Cash Flow: $258,996 Monthly Rent: $6,578 LISTI",,,,,,,2746,212795,"San Francisco, California (CA)"
268,"2017-08-19 21:17:33","Ornamental Concrete Stamping, Resurfacing and Staining Business for sale in San Francisco Bay Area, California","$ 139,950",Undisclosed,Undisclosed,,,"This ornamental concrete business specializes in concrete overlays. Also specializes in concrete staining, stamping, and stenciling; decorative concrete at a fraction of the cost of much more expensive stone, granite, and marble. Decorative concrete has b",,,"Can work from a home office.This business has family friendly hours M-F 9-5, no evenings or weekends or holidays. Exclusive territories include a minimum of 100,000 households.","Lots of opportunity for growth with franchise supported marketing program. The $1 billion niche industry of decorative coatings is a mere thirteen years old and we have been around from the beginning. Competition:","Strong initial and ongoing training provided by the franchise. 2-week Start up Training covers everything you need to know to start strong. Administration, office set-up, technology, marketing your business locally, product knowledge and installation.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",aadcsfoca,212717,"San Francisco Bay Area, California (CA)"
269,"2017-08-19 21:17:36","Growing Cruise Ship Travel Agency for sale in San Francisco Bay Area, California","$ 179,000",Undisclosed,Undisclosed,,,"This franchise allows franchisees to own a retail travel agency that?s connected to their community ? backed by one of the largest travel brand in the world. As a full service travel agency specializing in cruises, each franchise can offer customers group",,,"Franchisees operate in a brick and mortar travel agency business typically 800-1200 square feet in strip malls or other retail space locations. They support 6 to 8 consultant desks. Location is critical to business success and walk-in traffic is important","Lots of opportunity for growth with this franchise. Cuuise lines are investing billions of dlllars with 97 new curise ships set to debut between now and 2026. That's additional capacity for 9.6 million travelers. The demand for curising has increased 60% ","Initial training, on-going support, help lines, field support, annual meetings, advertising, central purchasing etc: The franchise provides all franchise partners a comprehensive training program at HQ. They will also receive on-site training.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",cruisesfoca,212664,"San Francisco Bay Area, California (CA)"
270,"2017-08-19 21:17:44","Subscription I.T. Service for sale in Northern California, California","$ 999,999","$ 942,332","$ 351,620",,,"Enterprise-level IT solutions provider of quality outsourced IT services for the San Francisco Bay Area. Fixed-fee monthly pay-as-you-grow IT support subscription service generates over 67% of revenue. Upgraded and invested in the professional services au",2001,"5 FT/2 PT","1,995 sq ft space",,"2 Weeks, 20 Hours Per Week","Reduce Workload",SF1062,212273,"Northern California, California (CA)"
271,"2017-08-19 21:17:46","Excellent Floor Coverings Business for sale in San Francisco Bay Area, California","$ 164,900",Undisclosed,Undisclosed,,,"This franchise offers residential and commercial customers the ability to shop for flooring at their location on their time. Utilizing their Mobile Showroom filled with thousands of samples, they offer Carpet, Tile, Hardwood, Laminate, Area Rugs, and Luxu",,,"Low overhead / no retail space - Franchisees are required to operate from an office/warehouse location. This is non-prime real estate and likely is found in an industrial or flex space Business Park. The physical location acts more like a warehouse to rec","Their strong advertising program on TV, Newspaper, Vehicles, billboards, Church Bulletins, Home Shows and Word-of-mouth has continue to grow sales and brand loyalty. You can also grow by adding additional territory. Competition:","Strong training and ongoing support. 30-40 days of in-home training getting business set up. 1 week initial training program in HQ. Quarterly sales training, quarterly operations training, semiannual IT training (refresher), Annual Convention.","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",floorsfoca,212054,"San Francisco Bay Area, California (CA)"
