outcome.id,outcome.ts,outcome.key,outcome.value
162,"2018-01-15 01:24:59","in 6 years","6% earned a bachelor degree"
165,"2018-01-15 01:25:01","in 6 years","17% earned a bachelor degree"
167,"2018-01-15 01:25:02","in 5 years","10% earned a bachelor degree"
168,"2018-01-15 01:25:02","in 6 years","23% earned a bachelor degree"
170,"2018-01-15 01:25:07","in 5 years","2% earned a bachelor degree"
171,"2018-01-15 01:25:07","in 6 years","2% earned a bachelor degree"
174,"2018-01-15 01:25:27","in 6 years","4% earned a bachelor degree"
175,"2018-01-15 01:25:31","in 4 years","19% earned a bachelor degree"
176,"2018-01-15 01:25:31","in 5 years","33% earned a bachelor degree"
179,"2018-01-15 01:25:38","in 5 years","35% earned a bachelor degree"
185,"2018-01-15 01:25:57","in 5 years","67% earned a bachelor degree"
186,"2018-01-15 01:25:57","in 6 years","67% earned a bachelor degree"
190,"2018-01-15 01:26:06","in 4 years","41% earned a bachelor degree"
192,"2018-01-15 01:26:06","in 6 years","63% earned a bachelor degree"
196,"2018-01-15 01:26:13","in 4 years","64% earned a bachelor degree"
197,"2018-01-15 01:26:13","in 5 years","71% earned a bachelor degree"
198,"2018-01-15 01:26:13","in 6 years","73% earned a bachelor degree"
199,"2018-01-15 01:26:14","in 4 years","55% earned a bachelor degree"
200,"2018-01-15 01:26:14","in 5 years","65% earned a bachelor degree"
208,"2018-01-15 01:26:40","in 4 years","7% earned a bachelor degree"
214,"2018-01-15 01:27:01","in 4 years","34% earned a bachelor degree"
215,"2018-01-15 01:27:01","in 5 years","54% earned a bachelor degree"
216,"2018-01-15 01:27:01","in 6 years","59% earned a bachelor degree"
226,"2018-01-15 01:27:24","in 4 years","12% earned a bachelor degree"
231,"2018-01-15 01:27:29","in 6 years","40% earned a bachelor degree"
233,"2018-01-15 01:27:34","in 5 years","5% earned a bachelor degree"
234,"2018-01-15 01:27:34","in 6 years","10% earned a bachelor degree"
238,"2018-01-15 01:27:37","in 4 years","29% earned a bachelor degree"
241,"2018-01-15 01:27:38","in 4 years","26% earned a bachelor degree"
246,"2018-01-15 01:27:43","in 6 years","36% earned a bachelor degree"
247,"2018-01-15 01:27:56","in 4 years","44% earned a bachelor degree"
248,"2018-01-15 01:27:56","in 5 years","44% earned a bachelor degree"
249,"2018-01-15 01:27:56","in 6 years","44% earned a bachelor degree"
250,"2018-01-15 01:28:45","in 4 years","25% earned a bachelor degree"
251,"2018-01-15 01:28:45","in 5 years","49% earned a bachelor degree"
252,"2018-01-15 01:28:45","in 6 years","54% earned a bachelor degree"
260,"2018-01-15 01:28:59","in 5 years","69% earned a bachelor degree"
261,"2018-01-15 01:28:59","in 6 years","71% earned a bachelor degree"
262,"2018-01-15 01:29:04","in 4 years","45% earned a bachelor degree"
263,"2018-01-15 01:29:04","in 5 years","45% earned a bachelor degree"
267,"2018-01-15 01:29:21","in 6 years","55% earned a bachelor degree"
270,"2018-01-15 01:29:25","in 6 years","49% earned a bachelor degree"
274,"2018-01-15 01:29:34","in 4 years","76% earned a bachelor degree"
275,"2018-01-15 01:29:34","in 5 years","83% earned a bachelor degree"
276,"2018-01-15 01:29:34","in 6 years","87% earned a bachelor degree"
279,"2018-01-15 01:29:38","in 6 years","65% earned a bachelor degree"
280,"2018-01-15 01:29:39","in 4 years","52% earned a bachelor degree"
281,"2018-01-15 01:29:39","in 5 years","62% earned a bachelor degree"
282,"2018-01-15 01:29:39","in 6 years","64% earned a bachelor degree"
283,"2018-01-15 01:29:44","in 4 years","49% earned a bachelor degree"
