image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
2,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
3,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
4,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
5,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
6,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
7,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
8,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
9,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
10,"2018-11-08 01:46:45",15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
11,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
12,"2018-11-08 01:46:45",16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
13,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
14,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
15,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
16,"2018-11-08 01:46:45",18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
17,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
18,"2018-11-08 01:46:45",19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
19,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
20,"2018-11-08 01:46:45",20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
21,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
22,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
23,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
24,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
25,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
26,"2018-11-08 01:46:45",22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
