service_area.id,service_area.ts,service_area.value
199,"2018-01-21 20:09:08",Albertville
200,"2018-01-21 20:09:23",Washington
202,"2018-01-21 20:09:23","New York"
205,"2018-01-21 20:09:23",Sacramento
207,"2018-01-21 20:09:23","Los Angeles"
242,"2018-01-21 20:09:51",Chicago
243,"2018-01-21 20:09:51",Philadelphia
247,"2018-01-21 20:10:04",Charlotte
261,"2018-01-21 20:10:12",Shelby
270,"2018-01-21 20:10:20","Crane Hill"
278,"2018-01-21 20:10:29",Watson
279,"2018-01-21 20:10:29","Walnut Grove"
280,"2018-01-21 20:10:29",Margaret
300,"2018-01-21 20:10:58",Huntsville
305,"2018-01-21 20:10:58",Athens
307,"2018-01-21 20:10:58",Madison
321,"2018-01-21 20:11:10",Childersburg
333,"2018-01-21 20:11:22",Dothan
334,"2018-01-21 20:11:22",Auburn
348,"2018-01-21 20:11:39",Florence
360,"2018-01-21 20:11:47",Prattville
375,"2018-01-21 20:11:58",Wilton
396,"2018-01-21 20:12:12",Kansas
397,"2018-01-21 20:12:12",Peterson
423,"2018-01-21 20:12:37",Warrior
449,"2018-01-21 20:13:05","West Blocton"
450,"2018-01-21 20:13:05",Jemison
462,"2018-01-21 20:13:15",Goodsprings
463,"2018-01-21 20:13:15",Berry
465,"2018-01-21 20:13:15","Bear Creek"
467,"2018-01-21 20:13:15","Glen Allen"
469,"2018-01-21 20:13:15",Eldridge
478,"2018-01-21 20:13:27","Holly Pond"
512,"2018-01-21 20:13:53",Ragland
513,"2018-01-21 20:13:53",Maplesville
541,"2018-01-21 20:14:10",Selma
549,"2018-01-21 20:14:22",Pittsburgh
645,"2018-01-21 20:15:49","Pleasant Grove"
680,"2018-01-21 20:16:16",Fosters
707,"2018-01-21 20:16:39",Denver
709,"2018-01-21 20:16:39","Fort Worth"
795,"2018-01-21 20:17:47","Panama City"
798,"2018-01-21 20:17:47","Gulf Breeze"
799,"2018-01-21 20:17:47",Milton
861,"2018-01-21 20:18:37",Russellville
932,"2018-01-21 20:19:29",Lincoln
943,"2018-01-21 20:19:37","Rainbow City"
1028,"2018-01-21 20:20:45",Jackson
1033,"2018-01-21 20:20:45",Meridian
1039,"2018-01-21 20:20:47",Indianapolis
1042,"2018-01-21 20:20:47","Colorado Springs"
1067,"2018-01-21 20:21:07",Duncanville
1072,"2018-01-21 20:21:12",Nashville
1078,"2018-01-21 20:21:12",Columbus
1085,"2018-01-21 20:21:20",Murfreesboro
1096,"2018-01-21 20:21:28","New Hope"
1122,"2018-01-21 20:21:51",Vincent
1123,"2018-01-21 20:21:51",Brent
1137,"2018-01-21 20:22:14",Greensboro
1138,"2018-01-21 20:22:14","Winston Salem"
1139,"2018-01-21 20:22:14",Macon
1140,"2018-01-21 20:22:14",Bradenton
1154,"2018-01-21 20:22:36",Chattanooga
1285,"2018-01-21 20:24:14",Raleigh
1380,"2018-01-21 20:25:34",Opelika
1588,"2018-01-21 20:28:07",Pelham
1591,"2018-01-21 20:28:07",Graysville
1599,"2018-01-21 20:28:16",Cincinnati
1601,"2018-01-21 20:28:16",Cleveland
1603,"2018-01-21 20:28:16",Dayton
1604,"2018-01-21 20:28:16",Lexington
1605,"2018-01-21 20:28:16",Toledo
1606,"2018-01-21 20:28:16",Knoxville
1628,"2018-01-21 20:28:39",Columbia
1633,"2018-01-21 20:28:39",Charleston
1714,"2018-01-21 20:29:40","Muscle Shoals"
1736,"2018-01-21 20:29:49","Mount Olive"
1765,"2018-01-21 20:30:12",Burnwell
1859,"2018-01-21 20:31:27",Woodstock
1877,"2018-01-21 20:31:42",Wilsonville
1878,"2018-01-21 20:31:42",Saginaw
1879,"2018-01-21 20:31:42",Columbiana
1957,"2018-01-21 20:32:39","Cook Springs"
1988,"2018-01-21 20:33:11","Fort Walton Beach"
1992,"2018-01-21 20:33:11",Crestview
2000,"2018-01-21 20:33:13","Bon Secour"
2001,"2018-01-21 20:33:13","Spanish Fort"
2002,"2018-01-21 20:33:13",Loxley
2008,"2018-01-21 20:33:35",Atmore
2025,"2018-01-21 20:33:38",Lillian
2032,"2018-01-21 20:33:40",Stapleton
2042,"2018-01-21 20:33:51",Elberta
2043,"2018-01-21 20:33:51",Summerdale
2092,"2018-01-21 20:34:38",Seminole
2094,"2018-01-21 20:34:38",Gonzalez
2139,"2018-01-21 20:35:15",Stockton
2185,"2018-01-21 20:35:50",Destin
2187,"2018-01-21 20:35:50","Defuniak Springs"
2242,"2018-01-21 20:36:54",Gulfport
2248,"2018-01-21 20:36:54","Ocean Springs"
