qiye.id,qiye.ts,qiye.title,qiye.faren_daibiao,qiye.zhuce_ziban,qiye.chengli_shijian,qiye.qiye_dizhi,qiye.shi_x_qiye_id
21,"2018-08-01 02:50:53",天津市武清区夏振峰电力施工队,夏振峰,,2008-03-04,武清区曹子里乡配电工区院内,"{
    ""21"": {
        ""shi_x_qiye.id"": 21,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
22,"2018-08-01 02:50:53",河北京鑫建业集团有限公司白山分公司,冯井银,,2010-09-02,浑江区河口大街百合小区9号楼102室,"{
    ""22"": {
        ""shi_x_qiye.id"": 22,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
23,"2018-08-01 02:50:53",天津市牧昊房地产投资有限公司,侯建平,2000万人民币,2010-04-06,天津市和平区西康路与岳阳道交口康岳大厦A座-1-17-3011室,"{
    ""23"": {
        ""shi_x_qiye.id"": 23,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
24,"2018-08-01 02:50:53",天津廊春明商贸有限公司,侯建平,500万人民币,2015-11-18,天津市滨海新区崇安里10号,"{
    ""24"": {
        ""shi_x_qiye.id"": 24,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
25,"2018-08-01 02:50:53",天津市树成地毯有限公司,刘树成,50万人民币,2015-09-28,天津市武清区大碱厂镇孙林庄村,"{
    ""25"": {
        ""shi_x_qiye.id"": 25,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
26,"2018-08-01 02:50:53",天津市津南区聚福通源大酒楼,申子高,,2011-02-11,津南区八里台镇小黄庄村,"{
    ""26"": {
        ""shi_x_qiye.id"": 26,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
27,"2018-08-01 02:50:53",天津滨海高新区宜加仁食品店,李伟,,2011-02-15,华苑产业区海泰华科三路1号2号楼A座-1-210-1,"{
    ""27"": {
        ""shi_x_qiye.id"": 27,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
28,"2018-08-01 02:50:53",天津市北辰区名扬新艺装饰装修服务中心,汪徐和,,2014-08-18,天津市北辰区小淀镇景瑞阳光尚城19号楼1-102门脸,"{
    ""28"": {
        ""shi_x_qiye.id"": 28,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
29,"2018-08-01 02:50:53",天津顺捷建筑工程有限公司,崔守锋,200万人民币,2016-08-30,天津自贸试验区（中心商务区）旷世国际大厦2栋-1003（天津勤企商务秘书有限公司托管第006号）,"{
    ""29"": {
        ""shi_x_qiye.id"": 29,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
30,"2018-08-01 02:50:53",天津市阜应泰石油制品有限公司,马玉贞,2000万人民币,2007-04-04,南开区黄河道大通大厦3-14层B1102号,"{
    ""30"": {
        ""shi_x_qiye.id"": 30,
        ""shi.id"": 2,
        ""shi.ts"": ""2018-08-01 03:21:48"",
        ""shi.title"": ""天津市"",
        ""sheng.id"": 2,
        ""sheng.ts"": ""2018-08-01 02:48:49"",
        ""sheng.title"": ""天津市""
    }
}"
