series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2018-10-08 05:49:37","CB750 (FOUR)",1,"2018-10-08 01:55:22","CB Four",1,"2018-10-08 01:35:41",Honda
2,"2018-10-08 05:49:37","CB550 (FOUR)",1,"2018-10-08 01:55:22","CB Four",1,"2018-10-08 01:35:41",Honda
3,"2018-10-08 05:49:37","CB500 (FOUR)",1,"2018-10-08 01:55:22","CB Four",1,"2018-10-08 01:35:41",Honda
4,"2018-10-08 05:49:37","CB400F (FOUR)",1,"2018-10-08 01:55:22","CB Four",1,"2018-10-08 01:35:41",Honda
5,"2018-10-08 05:49:37","CB350F (FOUR)",1,"2018-10-08 01:55:22","CB Four",1,"2018-10-08 01:35:41",Honda
6,"2018-10-08 05:51:46",KAF300,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
8,"2018-10-08 05:51:46",KAF450,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
9,"2018-10-08 05:51:46",KAF540,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
11,"2018-10-08 05:51:46",KAF950,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
12,"2018-10-08 05:51:54",KRF750,13,"2018-10-08 01:56:57",Utility,2,"2018-10-08 01:35:41",Kawasaki
13,"2018-10-08 05:51:54",KRF800,13,"2018-10-08 01:56:57",Utility,2,"2018-10-08 01:35:41",Kawasaki
14,"2018-10-08 05:51:54",KRT750,13,"2018-10-08 01:56:57",Utility,2,"2018-10-08 01:35:41",Kawasaki
15,"2018-10-08 05:51:54",KRT800,13,"2018-10-08 01:56:57",Utility,2,"2018-10-08 01:35:41",Kawasaki
16,"2018-10-08 05:52:30","RL250 EXACTA TRIALS 1974 (L) USA (E03)",16,"2018-10-08 01:57:22",Trials,3,"2018-10-08 01:35:41",Suzuki
17,"2018-10-08 05:52:30","RL250 EXACTA TRIALS 1975 (M) USA (E03)",16,"2018-10-08 01:57:22",Trials,3,"2018-10-08 01:35:41",Suzuki
18,"2018-10-08 05:55:20",KT100,28,"2018-10-08 02:30:13",Engines,4,"2018-10-08 01:35:41",Yamaha
19,"2018-10-08 05:55:20",L4,28,"2018-10-08 02:30:13",Engines,4,"2018-10-08 01:35:41",Yamaha
20,"2018-10-08 05:55:20",V6,28,"2018-10-08 02:30:13",Engines,4,"2018-10-08 01:35:41",Yamaha
21,"2018-10-08 05:55:20",V8,28,"2018-10-08 02:30:13",Engines,4,"2018-10-08 01:35:41",Yamaha
22,"2018-10-08 05:55:33","D/S Generator",29,"2018-10-08 02:30:13",Generator,4,"2018-10-08 01:35:41",Yamaha
23,"2018-10-08 05:55:33",EC,29,"2018-10-08 02:30:13",Generator,4,"2018-10-08 01:35:41",Yamaha
24,"2018-10-08 05:55:33",ED,29,"2018-10-08 02:30:13",Generator,4,"2018-10-08 01:35:41",Yamaha
25,"2018-10-08 05:55:33",EF,29,"2018-10-08 02:30:13",Generator,4,"2018-10-08 01:35:41",Yamaha
26,"2018-10-08 05:55:33",YG,29,"2018-10-08 02:30:13",Generator,4,"2018-10-08 01:35:41",Yamaha
27,"2018-10-08 05:55:38","RC100 Go Kart",30,"2018-10-08 02:30:13","Go Kart",4,"2018-10-08 01:35:41",Yamaha
28,"2018-10-08 05:55:38",YZ80K,30,"2018-10-08 02:30:13","Go Kart",4,"2018-10-08 01:35:41",Yamaha
29,"2018-10-08 05:55:38",YZ125K,30,"2018-10-08 02:30:13","Go Kart",4,"2018-10-08 01:35:41",Yamaha
30,"2018-10-08 05:55:42",G1,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
31,"2018-10-08 05:55:42",G11,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
32,"2018-10-08 05:55:42",G14,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
33,"2018-10-08 05:55:42",G16,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
34,"2018-10-08 05:55:42",G19,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
35,"2018-10-08 05:55:42",G2,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
36,"2018-10-08 05:55:42",G3,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
37,"2018-10-08 05:55:42",G5,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
38,"2018-10-08 05:55:42",G6,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
39,"2018-10-08 05:55:42",G7,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
40,"2018-10-08 05:55:42",G8,31,"2018-10-08 02:30:13","Golf Buggy",4,"2018-10-08 01:35:41",Yamaha
