yiliao_comment_x_client.id,yiliao_comment.id,yiliao_comment.ts,yiliao_comment.uniq,yiliao_comment.comment,yiliao_comment.time,yiliao.id,yiliao.ts,yiliao.description,yiliao.yiliao,yiliao.address,yiliao.lowest_price,yiliao.per_capita_consumption,yiliao.score_overall,yiliao.comment_count,yiliao.latitude,yiliao.longitude,yiliao.area,yiliao.street,yiliao.telephone,yiliao.opentime,client.id,client.ts,client.user_name,client.user_lever
121,131,"2019-01-24 22:01:30",70d6c78518861f416da5646be3c45e40,非常不错的一次洗牙，医生细心认真，店面环境整洁干净，推荐大家常来！,1538550305417,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",121,"2019-01-24 22:01:30",清风～～,4
122,132,"2019-01-24 22:01:30",8dc588c7f5c52de33dba325ba536d786,特别好。第一次洗牙，然后康医生给洗的特别干净，还教了怎么正确的刷牙。很负责。,1548129230862,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",2,"2019-01-24 21:56:11",匿名用户,0
123,133,"2019-01-24 22:01:30",24cfb7e30fbf039f7837d5eb17b5c3d8,首先呢那里的卫生环境不错，给人干净好感，且洗牙的医生是态度好，像哄小孩子一样的哄着，整个洗牙的感觉是一点儿不紧张，谢谢哪位兄弟，给他点赞,1546093398153,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",2,"2019-01-24 21:56:11",匿名用户,0
124,134,"2019-01-24 22:01:30",98471868468ccdddaaa43e5d725e8619,服务特别好，里面环境很好,1547469994522,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",124,"2019-01-24 22:01:30",swx437461122,1
125,135,"2019-01-24 22:01:30",0446a70c0bcbf442bbbcc39c5799b28d,还可以，一年洗一次牙。挺方便的，洗牙很快，四十分钟。,1544927676969,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",2,"2019-01-24 21:56:11",匿名用户,0
126,136,"2019-01-24 22:01:30",f277a39569e264ff69d3dfde5ba42707,服务特别的好，很周到下次洗牙还会过来的,1545035904035,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",126,"2019-01-24 22:01:30",大魔王6742,0
127,137,"2019-01-24 22:01:30",8da0eb8105a66b65997833e5f3631323,服务挺好的，下次还去那里，,1544174481153,21,"2019-01-24 21:08:59",,华兴口腔（政北路店）,人民公园政北路与政东路交叉口东行50米路北,39,0,5,96,36.085258,113.822103,林州市,人民公园,0372-6822009,"周一至周日 08:00-20:00",127,"2019-01-24 22:01:30",李学亮2016,4
128,138,"2019-01-24 22:01:33",a4d84c0eb936f52282e2edcbbb2885f1,"非常不错 洗牙工具全都是打包消过毒的，之前在其他店洗了一次感觉一点都不好 感觉没这里正规，牙医也很认真 还帮我普及了一下关于牙齿的知识，性价比很高！强烈推荐！！",1542508863130,22,"2019-01-24 21:09:05",,雅美口腔（李合军牙科）,汤阴火车站精忠路与岳庙街交叉口向东100米路南,19.9,0,5,293,35.91521,114.355219,汤阴县,汤阴火车站,0372-6246300,"周一至周日 08:00-12:00 15:00-18:00",2,"2019-01-24 21:56:11",匿名用户,0
129,139,"2019-01-24 22:01:33",503ee39ebd6a5a7cbbfc0d3a56722dc3,干净卫生服务态度好，值得体验！,1534209109194,22,"2019-01-24 21:09:05",,雅美口腔（李合军牙科）,汤阴火车站精忠路与岳庙街交叉口向东100米路南,19.9,0,5,293,35.91521,114.355219,汤阴县,汤阴火车站,0372-6246300,"周一至周日 08:00-12:00 15:00-18:00",129,"2019-01-24 22:01:33",UFZ83162173,4
130,140,"2019-01-24 22:01:33",892b4bdc464b4a83e5c5a7c416f183b1,效果不错，小姐姐服务很好，赞一个,1539586719912,22,"2019-01-24 21:09:05",,雅美口腔（李合军牙科）,汤阴火车站精忠路与岳庙街交叉口向东100米路南,19.9,0,5,293,35.91521,114.355219,汤阴县,汤阴火车站,0372-6246300,"周一至周日 08:00-12:00 15:00-18:00",130,"2019-01-24 22:01:33",WcM506663076,3
