present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
101,"2018-04-12 23:13:19",image/png,11a4f375e816b9762f9dc530ecec47454c8444a7,304070,/11/a4/f3/75/11a4f375e816b9762f9dc530ecec47454c8444a7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/11/a4/f3/75/11a4f375e816b9762f9dc530ecec47454c8444a7.png,122,"2018-04-11 23:58:59",Hyundai,"<p>The <strong>Hyundai Motor Company</strong>, a division of the Hyundai Kia Automotive Group, is South Korea's largest car maker. It is also the world's seventh largest car maker and operates the world's largest integrated automobile manufacturing facility in Ulsan, South Korea. The company was founded in 1967 and, along with its 32.8% owned subsidiary, Kia Motors, and its 100% owned luxury subsidiary Genesis Motors which together comprise the Hyundai Motor Group.</p>","Mass-Market Cars","Dec 29, 1967","Chung Ju-yung",,,"Hyundai Motor Group (2000–present)","Genesis,Kia",,,,www.hyundai.com,Present,"The blue color in the Hyundai logo typifies reliability, excellence and supremacy of the brand, whereas the silver color stands for its sophistication, creativity and perfection."
102,"2018-04-12 23:13:32",image/png,3479142610a81ad87968a94b8b4c43a818bcb9ea,570105,/34/79/14/26/3479142610a81ad87968a94b8b4c43a818bcb9ea.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/34/79/14/26/3479142610a81ad87968a94b8b4c43a818bcb9ea.png,123,"2018-04-11 23:59:07",Honda,"<p>Honda became the second-largest Japanese automobile manufacturer in 2001. Honda was the eighth largest automobile manufacturer in the world behind General Motors, Volkswagen Group, Toyota, Hyundai Motor Group, Ford, Nissan, and PSA Peugeot Citroën in 2011.</p> <p>Honda was the first Japanese automobile manufacturer to release a dedicated luxury brand, Acura, in 1986.</p>","Mass-Market Cars",1948,"Soichiro Honda",,,,,,Acura,,www.honda.com,Present,"Now the Honda symbol is one of the most recognizable and eminent badges in automotive market. It represents magnificence, durability and confidence of every vehicle produced under company’s name."
103,"2018-04-12 23:13:37",image/png,cf9e0e372a3124dc8afdb654e5ece54b0e0e03a6,11878,/cf/9e/0e/37/cf9e0e372a3124dc8afdb654e5ece54b0e0e03a6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cf/9e/0e/37/cf9e0e372a3124dc8afdb654e5ece54b0e0e03a6.png,124,"2018-04-11 23:59:10",Hummer,"<p><strong>Hummer</strong> was a brand of trucks and SUVs, first marketed in 1992 when AM General began selling a civilian version of the M998 Humvee. In 1998, General Motors (GM) purchased the brand name and marketed three vehicles: the original Hummer H1, based on the military Humvee, as well as the H2 and H3 models that were based on smaller, civilian-market GM platforms.</p>","Sport Utility Vehicles",1992,,,,"General Motors",,,,2010,www.hummer.com,Present,
104,"2018-04-12 23:13:44",image/png,8feeac4be98a97fcb1d087d9435deec412b0da70,131114,/8f/ee/ac/4b/8feeac4be98a97fcb1d087d9435deec412b0da70.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/8f/ee/ac/4b/8feeac4be98a97fcb1d087d9435deec412b0da70.png,125,"2018-04-11 23:59:14",Haval,"<p><strong>Haval</strong> is an automotive marque owned by the Chinese automaker Great Wall Motors which specialises in SUVs. It was launched in March 2013.</p>","Compact SUVs",,,,"Great Wall Motors",,,,,,www.haval-global.com,Present,
105,"2018-04-12 23:15:59",image/png,906d3dcd8ef8a26743e3109045743a0b4a76af19,1056802,/90/6d/3d/cd/906d3dcd8ef8a26743e3109045743a0b4a76af19.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/90/6d/3d/cd/906d3dcd8ef8a26743e3109045743a0b4a76af19.png,126,"2018-04-11 23:59:19",Holden,"<p><strong>GM Holden Ltd</strong>, generally known as Holden, is an Australian automobile manufacturer that operates in Australia and is headquartered in Port Melbourne, Victoria. The company was founded in 1856 as a saddlery manufacturer in South Australia.</p> <p>Holden is responsible for GM vehicle operations in Australia, and on their behalf, held partial ownership of GM Daewoo in South Korea between 2002 and 2009. Holden has offered a broad range of locally produced vehicles, supplemented by imported GM models. Holden has offered the following badge engineered models in sharing arrangements: Chevrolet, Isuzu, Nissan, Opel, Suzuki, Toyota and Vauxhall Motors.</p>","Mass-Market Cars",1856,"James Alexander Holden (original firm),Edward Holden (automobile division)",,,"General Motors",,"Let's Go There",,,www.holden.com.au,2016-Present,
106,"2018-04-12 23:26:48",image/png,fad2e8c52805d78ba1b0e498e1f0bd9f6aa4c54c,1277683,/fa/d2/e8/c5/fad2e8c52805d78ba1b0e498e1f0bd9f6aa4c54c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fa/d2/e8/c5/fad2e8c52805d78ba1b0e498e1f0bd9f6aa4c54c.png,127,"2018-04-11 23:59:29",Hino,,"Commercial Vehicles",1942,,,,Toyota,,,,,www.hino.com,Present,
107,"2018-04-12 23:27:00",image/png,b2e4a7d58344c36075a020b0e17173580cc2ea10,29695,/b2/e4/a7/d5/b2e4a7d58344c36075a020b0e17173580cc2ea10.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b2/e4/a7/d5/b2e4a7d58344c36075a020b0e17173580cc2ea10.png,128,"2018-04-12 00:00:36",Hennessey,"<p><strong>Hennessey Performance Engineering</strong> is an American tuning house specializing in modifying sports and super cars from several brands like Ferrari, Porsche, McLaren, Chevrolet, Dodge, Cadillac, Lotus, Jeep, Ford, GMC, Lincoln and Lexus. Established in 1991 by John Hennessey, their main facility is located west of Houston, Texas. This firm focuses on mechanical component modification for creating high-powered cars. Besides performance automobiles, they also tune sport utility vehicles such as Ford Raptors and Jeep Cherokees. They also work on luxury cars like Bentleys and muscle cars like Dodge Charger and Challenger.</p>",Supercars,1991,"John Hennessey",,,,,,,,www.hennesseyperformance.com,Present,
108,"2018-04-12 23:27:08",image/png,4f9bc1603a4266edea80b374cd63eb1abb1bb0ff,577076,/4f/9b/c1/60/4f9bc1603a4266edea80b374cd63eb1abb1bb0ff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4f/9b/c1/60/4f9bc1603a4266edea80b374cd63eb1abb1bb0ff.png,129,"2018-04-12 00:00:43",Haima,"<p>The company was founded in January 1992 as Hainan Mazda Motor, a joint venture between the Hainan provincial government and Mazda to produce Mazda models for sale in China. The joint venture arrangement lasted until 2006, when Mazda's share of Hainan Mazda was acquired by FAW Group, and the company became a subsidiary of FAW. While Haima retained the right to make and sell older Mazda models as well as use Mazda technology to underpin self-designed products, it was prohibited from using the Mazda marque. This doesn't necessarily mean Haima has completely severed ties to its erstwhile partner, as technology transfers may continue.</p>","Economy Cars",1992,,,"FAW Group (49%),Hainan Automobile Group (49%),Hainan provincial government (2%)",,,"Shift To Difference",,,www.en.haima.com,Present,
109,"2018-04-12 23:27:13",image/png,e77f51c2099534521c961c7754bcc0d91f060156,163185,/e7/7f/51/c2/e77f51c2099534521c961c7754bcc0d91f060156.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e7/7f/51/c2/e77f51c2099534521c961c7754bcc0d91f060156.png,130,"2018-04-12 00:00:45",Horch,"<p><strong>Horch</strong> was a car brand manufactured in Germany by August Horch & Cie, at the beginning of the 20th century. It is the direct ancestor of the present day Audi company, which in turn came out of Auto Union, formed in 1932 when Horch merged with DKW, Wanderer and the historic Audi enterprise which August Horch founded in 1910.</p>","Luxury Cars",1904,"August Horch","Merged with DKW, Wanderer and Audi to form Auto Union",,,,,,1932,,black,
110,"2018-04-12 23:27:24",image/png,98cac91b07e2f7f22692d0d35324a91254cca667,507871,/98/ca/c9/1b/98cac91b07e2f7f22692d0d35324a91254cca667.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/98/ca/c9/1b/98cac91b07e2f7f22692d0d35324a91254cca667.png,131,"2018-04-12 00:00:48",Hawtai,,"SUVs & Sedans",2000,,,,,,,,,www.hawtaimotor.com,Present,
