qiye.id,qiye.ts,qiye.title,qiye.gongsi_jianjie,qiye.fabu_shijian,qiye.category_2_x_qiye_id
21,"2018-07-30 22:46:02",沈阳伊洋科技有限公司,,2016-11-23,"{
    ""21"": {
        ""category_2_x_qiye.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
22,"2018-07-30 22:46:02",深圳市金安科技有限公司,,2016-09-21,"{
    ""22"": {
        ""category_2_x_qiye.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
23,"2018-07-30 22:46:02",惠州诺盾高科电子有限公司,,2016-09-19,"{
    ""23"": {
        ""category_2_x_qiye.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
24,"2018-07-30 22:46:02",天津贝迪安全设备有限公司,,2016-08-19,"{
    ""24"": {
        ""category_2_x_qiye.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
25,"2018-07-30 22:46:02",山东振源电气设备有限公司,,2016-07-16,"{
    ""25"": {
        ""category_2_x_qiye.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
26,"2018-07-30 22:46:02",南京物联传感技术有限公司,,2016-05-27,"{
    ""26"": {
        ""category_2_x_qiye.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
27,"2018-07-30 22:46:02",广州慧嘉科技有限公司,,2016-05-23,"{
    ""27"": {
        ""category_2_x_qiye.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
28,"2018-07-30 22:46:02",深圳天择安防技术有限公司,,2016-05-15,"{
    ""28"": {
        ""category_2_x_qiye.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
29,"2018-07-30 22:46:02",东莞市江成智能科技有限公司,,2016-05-11,"{
    ""29"": {
        ""category_2_x_qiye.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
30,"2018-07-30 22:46:02",北京艾迪沃德科技发展有限公司,,2016-04-21,"{
    ""30"": {
        ""category_2_x_qiye.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-31 02:22:32"",
        ""category_2.title"": ""锁具"",
        ""category_2.category_1"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-30 22:36:32"",
        ""category_1.title"": ""安全、防护""
    }
}"
