category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-05-03 03:51:38",商事仲裁,仲裁案件,1,"2018-05-03 03:45:07",仲裁案件
2,"2018-05-03 03:46:09",劳动仲裁,仲裁案件,1,"2018-05-03 03:45:07",仲裁案件
3,"2018-05-03 03:52:31",海事仲裁,仲裁案件,1,"2018-05-03 03:45:07",仲裁案件
4,"2018-05-03 03:46:09",民事诉讼赔偿,国家赔偿,2,"2018-05-03 03:45:07",国家赔偿
5,"2018-05-03 03:46:09",刑事诉讼赔偿,国家赔偿,2,"2018-05-03 03:45:07",国家赔偿
6,"2018-05-03 03:46:09",行政诉讼赔偿,国家赔偿,2,"2018-05-03 03:45:07",国家赔偿
7,"2018-05-03 03:52:36",危害国家安全罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
8,"2018-05-03 03:55:21",危害公共安全罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
9,"2018-05-03 03:58:43",破坏社会主义市场经济秩序罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
10,"2018-05-03 04:08:11",侵犯公民人身权利、民主权利罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
11,"2018-05-03 04:24:34",侵犯财产罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
12,"2018-05-03 04:29:37",妨害社会管理秩序罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
13,"2018-05-03 03:46:10",危害国防利益罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
14,"2018-05-03 04:31:53",贪污贿赂罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
15,"2018-05-03 04:32:09",渎职罪,刑事诉讼,3,"2018-05-03 03:45:07",刑事诉讼
16,"2018-05-03 04:41:14",行政作为,行政诉讼,4,"2018-05-03 03:45:07",行政诉讼
17,"2018-05-03 04:42:24",行政不作为,行政诉讼,4,"2018-05-03 03:45:07",行政诉讼
18,"2018-05-03 04:43:00",行政赔偿,行政诉讼,4,"2018-05-03 03:45:07",行政诉讼
19,"2018-05-03 04:53:51",人格权纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
20,"2018-05-03 04:58:27",婚姻家庭、继承纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
21,"2018-05-03 05:04:52",物权纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
22,"2018-05-03 06:05:26",债权纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
23,"2018-05-03 06:11:45",劳动、人事纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
24,"2018-05-03 06:11:49",铁路运输纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
25,"2018-05-03 06:18:52",公司、证券、票据纠纷,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
26,"2018-05-03 06:19:26",特殊程序案件,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
27,"2018-05-03 06:20:22",其他,民事诉讼,5,"2018-05-03 03:45:07",民事诉讼
28,"2018-05-03 06:27:27",知识产权合同纠纷,知识产权,6,"2018-05-03 03:45:07",知识产权
29,"2018-05-03 06:43:23",知识产权权属、侵权纠纷,知识产权,6,"2018-05-03 03:45:07",知识产权
30,"2018-05-03 06:45:23",不正当竞争、垄断纠纷,知识产权,6,"2018-05-03 03:45:07",知识产权
31,"2018-05-03 06:48:39",海商合同纠纷,海事海商,7,"2018-05-03 03:45:07",海事海商
32,"2018-05-03 06:49:28",海事纠纷,海事海商,7,"2018-05-03 03:45:07",海事海商
33,"2018-05-03 03:49:10",海事特别程序,海事海商,7,"2018-05-03 03:45:07",海事海商
