category_2.id,category_2.ts,category_2.title,category_2.latitude,category_2.longitude,category_1.id,category_1.ts,category_1.title
1,"2018-01-14 20:27:10","Ab Kettleby",52.799,-0.931,1,"2018-01-10 22:15:08",A
2,"2018-01-14 20:36:43","Ab Lench",52.166,-1.982,1,"2018-01-10 22:15:08",A
3,"2018-01-14 20:40:08","Abbas Combe",51.003,-2.419,1,"2018-01-10 22:15:08",A
4,"2018-01-10 22:18:10",Abberley,52.309,-2.366,1,"2018-01-10 22:15:08",A
5,"2018-01-10 22:18:10","Abberley Common",52.306,-2.377,1,"2018-01-10 22:15:08",A
6,"2018-01-14 20:45:21","Abberton, Essex",51.834,0.912,1,"2018-01-10 22:15:08",A
7,"2018-01-14 20:58:16","Abberton, Worcestershire",52.179,-2.011,1,"2018-01-10 22:15:08",A
8,"2018-01-14 21:24:29","Abbess Roding",51.779,0.276,1,"2018-01-10 22:15:08",A
9,"2018-01-14 21:25:13","Abbey Dore",51.97,-2.9,1,"2018-01-10 22:15:08",A
10,"2018-01-14 21:31:58","Abbey Hulton",53.033,-2.14,1,"2018-01-10 22:15:08",A
11,"2018-01-14 21:33:05","Abbey Town",54.844,-3.286,1,"2018-01-10 22:15:08",A
12,"2018-01-14 21:55:32","Abbey Village",53.7,-2.547,1,"2018-01-10 22:15:08",A
13,"2018-01-14 22:29:02","Abbey Wood",51.494,0.121,1,"2018-01-10 22:15:08",A
14,"2018-01-14 22:38:11",Abbeydale,53.336,-1.511,1,"2018-01-10 22:15:08",A
15,"2018-01-14 22:44:36",Abbeystead,53.984,-2.673,1,"2018-01-10 22:15:08",A
16,"2018-01-14 22:45:04","Abbots Bickington",50.894,-4.297,1,"2018-01-10 22:15:08",A
17,"2018-01-14 22:59:15","Abbots Bromley",52.818,-1.882,1,"2018-01-10 22:15:08",A
18,"2018-01-14 23:30:39","Abbots Langley",51.707,-0.418,1,"2018-01-10 22:15:08",A
19,"2018-01-14 23:34:23","Abbots Leigh",51.461,-2.656,1,"2018-01-10 22:15:08",A
20,"2018-01-14 23:45:03","Abbots Morton",52.192,-1.958,1,"2018-01-10 22:15:08",A
21,"2018-01-14 23:50:27","Abbots Ripton",52.388,-0.194,1,"2018-01-10 22:15:08",A
22,"2018-01-15 00:00:39","Abbot's Salford",52.15,-1.902,1,"2018-01-10 22:15:08",A
23,"2018-01-15 00:07:21","Abbots Worthy",51.093,-1.288,1,"2018-01-10 22:15:08",A
24,"2018-01-15 00:08:26",Abbotsbury,50.665,-2.601,1,"2018-01-10 22:15:08",A
25,"2018-01-15 00:34:17","Abbotsfield Farm",53.419,-2.693,1,"2018-01-10 22:15:08",A
26,"2018-01-15 00:35:04",Abbotsham,51.014,-4.252,1,"2018-01-10 22:15:08",A
27,"2018-01-15 00:37:49",Abbotskerswell,50.51,-3.614,1,"2018-01-10 22:15:08",A
28,"2018-01-15 00:43:05",Abbotsley,52.194,-0.204,1,"2018-01-10 22:15:08",A
29,"2018-01-15 00:50:50",Abbotstone,51.11,-1.194,1,"2018-01-10 22:15:08",A
30,"2018-01-15 01:17:32",Abbotswood,51.252,-0.551,1,"2018-01-10 22:15:08",A
31,"2018-01-15 01:20:43","Abbotts Ann",51.19,-1.53,1,"2018-01-10 22:15:08",A
32,"2018-01-15 01:26:32","Abbott's Barton",51.075,-1.31,1,"2018-01-10 22:15:08",A
33,"2018-01-15 01:32:39",Abbottswood,51.003,-1.482,1,"2018-01-10 22:15:08",A
34,"2018-01-15 01:37:18",Abdon,52.474,-2.628,1,"2018-01-10 22:15:08",A
35,"2018-01-15 01:50:09",Abdy,53.484,-1.353,1,"2018-01-10 22:15:08",A
36,"2018-01-15 01:53:04",Abenhall,51.853,-2.482,1,"2018-01-10 22:15:08",A
37,"2018-01-15 02:03:30",Aberford,53.826,-1.345,1,"2018-01-10 22:15:08",A
38,"2018-01-15 02:07:16",Abingdon,51.671,-1.288,1,"2018-01-10 22:15:08",A
39,"2018-01-15 02:28:23","Abinger Common",51.199,-0.399,1,"2018-01-10 22:15:08",A
40,"2018-01-15 02:50:59","Abinger Hammer",51.218,-0.435,1,"2018-01-10 22:15:08",A
41,"2018-01-15 02:56:26","Abington Pigotts",52.083,-0.097,1,"2018-01-10 22:15:08",A
42,"2018-01-15 03:02:33",Abingworth,50.938,-0.433,1,"2018-01-10 22:15:08",A
43,"2018-01-15 03:05:50","Ablington, Gloucestershire",51.768,-1.847,1,"2018-01-10 22:15:08",A
44,"2018-01-15 03:09:35","Ablington, Wiltshire",51.222,-1.772,1,"2018-01-10 22:15:08",A
45,"2018-01-15 03:23:28",Abney,53.313,-1.703,1,"2018-01-10 22:15:08",A
46,"2018-01-15 03:32:24","Above Church",53.051,-1.979,1,"2018-01-10 22:15:08",A
