category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1831,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1831,"2017-12-19 21:50:43",$55.40,3625837,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers 3-Way Fit Jumbo Size 5, 27+lb - 4 packs of 213-Way Fit. Size 5: 27+ lbs (12+ kg).Directions: If you notice gel-like material on your baby's skin, don't be alarmed. This comes from the diaper padding and can be easily removed by wi",
1832,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1832,"2017-12-19 21:50:46",$23.19,3625738,"Usually Ships in 1 Business Day","Luvs Ultra Leakguard Diapers Size 1, 8-14 lb - 2 packs of 48Leakguard core. Bear hug stretch. Refastenable tabs. Contains mild ingredients which are gentle to the skin.Directions: Size 1: 8-14 lbs (4-6 kg).Ingredients: Petrolatum; Stearyl Alcohol; Aloe Ba",
1833,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1833,"2017-12-19 21:50:50",$40.37,3625779,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 5 - 4 packs of 25Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. Over 27 lbs.Ingredients: Petrolat",
1834,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1834,"2017-12-19 21:50:52",$40.37,3625753,"Usually Ships in 1 Business Day","Luvs Ultra Leakguards Diapers Size 3 - 4 packs of 34Helps lock wetness away - even overnight. Leak barrier leg gathers. Cottony soft on baby's skin. Refastenable stretch tabs. Great fitting contoured shape. 2 fun designs. 16-28 lb (7-13 kg).Ingredients: P",
1835,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1835,"2017-12-19 21:50:55",$55.40,3625845,"Usually Ships in 1 Business Day","Pampers Cruisers Diapers Size 4, 22-37 lb - 4 packs of 24Pampers Best dryness and fit up to 12 hours.Directions: Petrolatum; Stearyl Alcohol; Aloe Barbadensis Leaf ExtractIngredients: Petrolatum; Stearyl Alcohol; Aloe Barbadensis Leaf ExtractWarnings: KEE",
1836,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1836,"2017-12-19 21:50:57",$5.86,3625860,"Usually Ships in 2 Business Days","Pampers Soft Care Wipes Unscented - 72 ctHypoallergenic with aloe. Gentle enough for hands and face. Alcohol free.* 7.0 in x 7.0 in. *Contains no ethanol or rubbing alcohol.Directions: Use only with Pampers refill. Keep lid tightly closed. Store at room t",
1837,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1837,"2017-12-19 21:50:59",$4.38,3625894,"Usually Ships in 2 Business Days","Pampers Wipes Natural Clean - 64 ctUnscented, Alcohol free wipes.* Hypoallergenic. 17.8 cm x 17.4 cm (7.0 in x 6.8 in) each. *Contains no ethanol or rubbing alcohol.Directions: Store at room temperature. Do not flush.Ingredients: Water; Aloe Barbadensis L",
1838,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1838,"2017-12-19 21:51:01",$2.93,V196873,"Usually Ships in 2 Business Days","Premier Value Baby Wipes Tub Unscented - 80ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. Th",
1839,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1839,"2017-12-19 21:51:03",$2.93,V196871,"Usually Ships in 2 Business Days","Premier Value Baby Wipes Tub Scented - 80ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. The ",
1840,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1840,"2017-12-19 21:51:06",$1.25,V196878,"Usually Ships in 2 Business Days","Premier Value Baby Wipes Travel Scented - 20ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. T",
1841,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1841,"2017-12-19 21:51:08",$2.75,V196875,"Usually Ships in 2 Business Days","Premier Value Baby Wipes Refill Scented - 80ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only. T",
1842,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1842,"2017-12-19 21:51:09",$12.27,2038230,"Usually Ships in 1 Business Day","Huggies Little Movers Diapers Size 3 16-28 LBS - 14 ctComfy fit that lasts. Double grip strips. Huggies diapers contain safe, absorbent particles that gel when wet. if you notice a small amount of gel like material on your baby's skin, it can be removed w",
1843,4,"2017-12-19 03:48:21","Diapers and Wipes",1,"2017-12-19 01:00:47",Children,1843,"2017-12-19 21:51:10",$56.71,3502309,"Usually Ships in 1 Business Day","Huggies Pull-Ups Learning Designs Boys' Training Pants Size 4T-5T - 18 ct cs of 4Only brand* with easy open sides. Leakage protection and underwear-like feel. Design fades when wet to help him learn. 38-50 lbs (17-23 kg). *Manufacturer's training pant bra",
