basic_info.id,basic_info.ts,basic_info.key,basic_info.value
661,"2017-12-13 02:23:07","Land Size","495.00 m2 (approx)"
663,"2017-12-13 02:23:08",Address,"RENATO DELLA SANTA al 1300, Godoy Cruz, Mendoza"
666,"2017-12-13 02:23:10",Address,"San Rafael, Mendoza"
668,"2017-12-13 02:23:14","House Size","35.00 m2 (approx)"
670,"2017-12-13 02:23:14",Address,"NECOCHEA al 1200, Mendoza, Mendoza"
672,"2017-12-13 02:23:17","House Size","414.00 m2 (approx)"
674,"2017-12-13 02:23:17",Address,"ALBERTI Y GUIÑAZU al 100, Luján de Cuyo, Mendoza"
676,"2017-12-13 02:23:21","Land Size","8,000.07 m2 (approx)"
677,"2017-12-13 02:23:21","House Size","445.00 m2 (approx)"
679,"2017-12-13 02:23:21",Address,"Seeker's End, Nassau, New Providence"
682,"2017-12-13 02:23:21",Address,"Westridge Estates, Nassau, New Providence"
685,"2017-12-13 02:23:22",Address,"Balmoral Townhouse, Nassau, New Providence"
688,"2017-12-13 02:23:27",Address,"Nassau, New Providence"
691,"2017-12-13 02:23:31",Address,"Paradise Island, New Providence"
693,"2017-12-13 02:23:38",Rooms,"5 bedrooms 7 bathrooms"
699,"2017-12-13 02:23:45",Rooms,"5 bedrooms 6 bathrooms"
709,"2017-12-13 02:24:00",Address,"One Marina @ Palm Cay, Nassau, New Providence"
727,"2017-12-13 02:24:25",Address,"Blake Road Commercial, Nassau, New Providence"
729,"2017-12-13 02:24:29","Land Size","1,595.70 m2 (approx)"
730,"2017-12-13 02:24:29","House Size","185.81 m2 (approx)"
732,"2017-12-13 02:24:29",Address,"STELLA MARIS, Stella Maris, Long Island"
734,"2017-12-13 02:24:31","Land Size","1,086.97 m2 (approx)"
735,"2017-12-13 02:24:31","House Size","9.29 m2 (approx)"
739,"2017-12-13 02:24:35","Land Size","2,731.35 m2 (approx)"
740,"2017-12-13 02:24:35","House Size","445.93 m2 (approx)"
742,"2017-12-13 02:24:35",Address,"HILL TOP CIRCLE, Stella Maris, Long Island"
744,"2017-12-13 02:24:36","Land Size","571.82 m2 (approx)"
745,"2017-12-13 02:24:36","House Size","95.50 m2 (approx)"
747,"2017-12-13 02:24:36",Address,"2/2, Miley, Long Island"
749,"2017-12-13 02:24:42","Land Size","5,151.66 m2 (approx)"
750,"2017-12-13 02:24:42","House Size","111.48 m2 (approx)"
752,"2017-12-13 02:24:42",Address,"PETTY'S, Pettys, Long Island"
754,"2017-12-13 02:24:44","Land Size","1,309.75 m2 (approx)"
755,"2017-12-13 02:24:44","House Size","278.71 m2 (approx)"
756,"2017-12-13 02:24:44",Rooms,"3 bathrooms"
757,"2017-12-13 02:24:44",Address,"HILL STREET, Clarence Town, Long Island"
759,"2017-12-13 02:24:48","Land Size","1,170.58 m2 (approx)"
760,"2017-12-13 02:24:48","House Size","73.67 m2 (approx)"
764,"2017-12-13 02:24:55","Land Size","2,063.93 m2 (approx)"
765,"2017-12-13 02:24:55","House Size","133.97 m2 (approx)"
766,"2017-12-13 02:24:55",Rooms,"2 bathrooms"
767,"2017-12-13 02:24:55",Address,"VILLA BELLA LOCHABAR, Lochabar, Long Island"
769,"2017-12-13 02:24:56","Land Size","64,749.70 m2 (approx)"
770,"2017-12-13 02:24:56","House Size","102.19 m2 (approx)"
772,"2017-12-13 02:24:56",Address,"BEACHFRONT HOME - 16ACRES, Miley, Long Island"
774,"2017-12-13 02:24:57","Land Size","2,023.43 m2 (approx)"
775,"2017-12-13 02:24:57","House Size","52.03 m2 (approx)"
777,"2017-12-13 02:24:57",Address,"STUDIO COTTAGE, Pinders, Long Island"
778,"2017-12-13 02:25:01","Property Type",Townhouse
779,"2017-12-13 02:25:01","Land Size","919.74 m2 (approx)"
780,"2017-12-13 02:25:01","House Size","919.74 m2 (approx)"
