majors_and_degrees.id,majors_and_degrees.ts,majors_and_degrees.title
1,"2018-03-30 03:21:20",Agriculture
2,"2018-03-30 03:21:20",Business/marketing
3,"2018-03-30 03:21:20","Computer and information sciences"
4,"2018-03-30 03:21:20","Construction trades"
5,"2018-03-30 03:21:20","Engineering technologies"
6,"2018-03-30 03:21:20","Health professions and related sciences"
7,"2018-03-30 03:21:20","Mechanic and repair technologies"
8,"2018-03-30 03:21:20","Precision production"
9,"2018-03-30 03:21:20","Visual and performing arts"
10,"2018-03-30 03:23:05","Theology and religious vocations"
14,"2018-03-30 03:23:22","Interdisciplinary studies"
15,"2018-03-30 03:23:22","Liberal arts/general studies"
16,"2018-03-30 03:23:22","Natural resources/environmental science"
17,"2018-03-30 03:23:22","Parks and recreation"
18,"2018-03-30 03:23:22",Psychology
23,"2018-03-30 03:23:34","Area and ethnic studies"
26,"2018-03-30 03:23:34","Homeland security, law enforcement, firefighting, and protective services"
29,"2018-03-30 03:23:39","Biological/life sciences"
31,"2018-03-30 03:23:39",Communication/Journalism
33,"2018-03-30 03:23:39",Education
34,"2018-03-30 03:23:39",Engineering
36,"2018-03-30 03:23:39",English
37,"2018-03-30 03:23:39","Family and consumer sciences"
38,"2018-03-30 03:23:39","Foreign languages and literature"
40,"2018-03-30 03:23:39",History
44,"2018-03-30 03:23:39","Mathematics and statistics"
48,"2018-03-30 03:23:39","Personal and culinary services"
49,"2018-03-30 03:23:39","Philosophy and religious studies"
50,"2018-03-30 03:23:39","Physical sciences"
53,"2018-03-30 03:23:39","Public administration and social services"
54,"2018-03-30 03:23:39","Social sciences"
55,"2018-03-30 03:23:39","Transportation and materials moving"
92,"2018-03-30 03:24:00","Law/legal studies"
102,"2018-03-30 03:24:00","Science technologies"
139,"2018-03-30 03:24:25",Architecture
142,"2018-03-30 03:24:25","Communication technologies"
154,"2018-03-30 03:24:33",Tuition
155,"2018-03-30 03:24:33",Fees
156,"2018-03-30 03:24:33","Other Payment Considerations"
287,"2018-03-30 03:25:29","Military Science and Military Technologies"
1733,"2018-03-30 03:44:37","Library science"
8777,"2018-03-30 05:11:57","Acceptance Rate"
8778,"2018-03-30 05:11:57",Applying
8779,"2018-03-30 05:11:57","Application Deadlines"
8780,"2018-03-30 05:11:57","Test Scores Accepted"
