subject_x_book.id,subject.id,subject.ts,subject.title,book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
394,2,"2018-01-29 01:22:41",Cookbooks,274,"2018-01-29 01:22:04","Get the Girls Out",1460706137,9781460706138,HarperCollins,"""A rousing, funny, straight-talking, inspirational and generally awesome book from social entrepreneur Lucy Perry, part memoir, part life-lessons, which urges us all to step up, speak out, make a difference and save the world. This book is for women and g",15.45,AUD,208,"https:\/\/i.harperapps.com\/covers\/9781460706138\/x145.jpg",,,,,,,,,,
395,2,"2018-01-29 01:22:41",Cookbooks,275,"2018-01-29 01:22:04","Lofty: My Life in Short",1460709233,9781460709238,HarperCollins,"""A memoir of standing tall against the odds Australian voice-over Artist, Lofty Fulton knows what it's like to have the odds stacked against him: Born with achondroplasia, which is a form of dwarfism, his grandmother thought he should be locked away from ",10.56,EUR-IE,352,"https:\/\/i.harperapps.com\/covers\/9781460709238\/x145.jpg",,,,,,,,,,
396,2,"2018-01-29 01:22:41",Cookbooks,276,"2018-01-29 01:22:04","The Schoolgirl, Her Teacher And His Wife",1460710622,9781460710623,HarperCollins,"""""",16.35,AUD,352,"https:\/\/i.harperapps.com\/covers\/9781460710623\/x145.jpg",,,,,,,,,,
397,2,"2018-01-29 01:22:41",Cookbooks,277,"2018-01-29 01:22:04","Prince Harry: The Inside Story",0008196486,9780008196486,HarperCollins,"""** Now updated to cover Harry and Meghan Markle\u2019s engagement. **Prince Henry of Wales has emerged as the unexpected jewel in the crown of the modern British monarchy. Despite his unruly antics, for which he\u2019s made headlines all over the world, ",17.99,CAD,352,"https:\/\/i.harperapps.com\/covers\/9780008196486\/x145.jpg",,,,,,,,,,
398,2,"2018-01-29 01:22:41",Cookbooks,278,"2018-01-29 01:22:04","An Orphan\u2019s Courage",0008211639,9780008211639,HarperCollins,"""Heartache and hardship in London\u2019s East End, from the bestselling author of The Orphans of Halfpenny StreetSt Saviours children\u2019s home in London\u2019s East End has provided a safe refuge for local children for decades and Sister Beatrice and h",12.99,CAD,400,"https:\/\/i.harperapps.com\/covers\/9780008211639\/x145.jpg",,,,,,,,,,
399,2,"2018-01-29 01:22:41",Cookbooks,279,"2018-01-29 01:22:04","Guilt: The shocking new thriller from the #1 bestseller",0008212244,9780008212247,Avon,"""\n \u2018Thrilling, unputdownable, a fabulous rollercoaster of a read\u2019 B A PARIS, bestselling author of BEHIND CLOSED DOORS\n \n The number 1 bestseller is back!\n \n Your sister. Her secret. The betrayal.\n There is no bond greater than blood . . .",12.99,USD,416,"https:\/\/i.harperapps.com\/covers\/9780008212247\/x145.jpg",,,,,,,,,,
400,2,"2018-01-29 01:22:41",Cookbooks,280,"2018-01-29 01:22:04","English: A Story of Marmite, Queuing and Weather",0008222282,9780008222284,"William Collins","""\n What makes the English English? Is it their eccentricity, their passionate love (or, indeed, hatred) of Marmite \u2013 or is it something less easily defined?\n Beginning at the top of a muddy Gloucestershire slope at the Coopers Hill cheese-rolling c",17.99,CAD,336,"https:\/\/i.harperapps.com\/covers\/9780008222284\/x145.jpg",,,,,,,,,,
401,2,"2018-01-29 01:22:41",Cookbooks,281,"2018-01-29 01:22:04","Curlew Moon",0008241058,9780008241056,"William Collins","""\n Curlews are Britain\u2019s largest wading bird, known for their evocative calls which embody wild places; they provoke a range of emotions that many have expressed in poetry, art and music.\n \n A bird stands alone on the edge of a mudflat. Its silhou",34.99,CAD,272,"https:\/\/i.harperapps.com\/covers\/9780008241056\/x145.jpg",,,,,,,,,,
402,2,"2018-01-29 01:22:41",Cookbooks,282,"2018-01-29 01:22:04","Trent\u2019s Last Case (Detective Club Crime Classics)",0008260311,9780008260316,"Collins Crime Club","""Written in reaction to what Bentley perceived as the sterility and artificiality of the detective fiction of his day, Trent's Last Case features Philip Trent, an all-too-human detective who not only falls in love with the chief suspect but reaches a bril",15.99,USD,224,"https:\/\/i.harperapps.com\/covers\/9780008260316\/x145.jpg",,,,,,,,,,
403,2,"2018-01-29 01:22:41",Cookbooks,283,"2018-01-29 01:22:04","Unmasked by the Marquess",0062820656,9780062820655,"Avon Impulse","""The one you love\u2026Robert Selby is determined to see his sister make an advantageous match. But he has two problems: the Selbys have no connections or money and Robert is really a housemaid named Charity Church. She\u2019s enjoyed every minute of her ",4.99,CAD,384,"https:\/\/i.harperapps.com\/covers\/9780062820655\/x145.jpg",,,,,,,,,,
404,2,"2018-01-29 01:22:41",Cookbooks,284,"2018-01-29 01:22:04","Right Now",0062568280,9780062568281,"Balzer + Bray","""A beautifully lyrical and inspirational picture book about being present and loving who you are, from Jessica Olien, the author\/illustrator of Adrift, The Blobfish Book, and Shark Detective. What are you?You\u2019re big and small and loud and quiet. You",21.99,CAD,40,"https:\/\/i.harperapps.com\/covers\/9780062568281\/x145.jpg",,,,,,,,,,
405,2,"2018-01-29 01:22:41",Cookbooks,285,"2018-01-29 01:22:04","The Girl from Kathmandu",0062449710,9780062449719,Harper,"""The shocking story of the massacre of a group of Nepalese men working as Defense contractors for the United States Government during the Iraq War, and the widow who dedicated her life to finding justice for her husband and the other victims\u2014a riveti",34.99,CAD,400,"https:\/\/i.harperapps.com\/covers\/9780062449719\/x145.jpg",,,,,,,,,,
