category_2_x_product.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
4938,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",522,"2018-04-24 00:53:37","A-Line Strapless Short Organza Wedding Dress With Cascading Ruffles Flowers Bow",$437.99,$197.09,GM3051
4940,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",523,"2018-04-24 00:53:48","A-Line Strapless Asymmetrical Organza Wedding Dress High Low With Beading Cascading Ruffles",$537.99,$199.09,GM3046
4941,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",524,"2018-04-24 00:53:52","A-Line One Shoulder Asymmetrical Organza Wedding Dress High Low With Flowers",$497.99,$199.19,GM3045
4948,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",525,"2018-04-24 00:54:04","Vintage A-Line Scoop Neck Tea-Length Lace Wedding Dress",$286.19,$168.89,TR003
4949,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",526,"2018-04-24 00:54:07","Vintage A-Line Scoop Neck Tea-Length Tulle Wedding Dress With Appliques Lace",$250.69,$145.39,TR002
4951,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",527,"2018-04-24 00:54:19","A-line Scoop Lace Tea-length Wedding Dress",$248.29,$148.99,CY0224
4954,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",528,"2018-04-24 00:54:27","A-Line Sweetheart Asymmetrical Tulle Lace Wedding Dress High Low With Beading Flowers","$1,444.99",$679.09,GM4048
4955,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",529,"2018-04-24 00:54:35","A-Line Scoop Neck Short Lace Wedding Dress With Bow",$397.99,$238.79,GM4047
4956,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",530,"2018-04-24 00:54:39","A-Line Strapless Short Organza Wedding Dress With Appliques Lace",$457.99,$196.89,GM4046
4957,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",531,"2018-04-24 00:54:51","Sheath Strapless Short Lace Wedding Dress With Beading",$457.99,$196.89,GM4045
4977,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",533,"2018-04-24 00:55:04","Sheath Sweetheart Sweep Train Tulle Wedding Dress With Beading Appliques Lace",$557.99,$362.69,GM5034
4984,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",534,"2018-04-24 00:55:11","A-Line Strapless Tea-Length Satin Tulle Wedding Dress With Pleated",$316.69,$145.69,GM5012
4985,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",535,"2018-04-24 00:55:15","A-Line Strapless Asymmetrical Organza Wedding Dress High Low With Appliques Lace Trim",$397.99,$183.09,GM5011
4987,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",536,"2018-04-24 00:55:20","A-Line Off-the-Shoulder Tea-Length Lace Wedding Dress",$232.09,$129.99,YH0003
4801,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",653,"2018-04-24 01:02:58","Long Halter Sequined Lace Chiffon Wedding Dress with Sash",$289.29,$164.89,OP4088
4803,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",654,"2018-04-24 01:03:03","Pleated V-neck Beaded Waist Long Chiffon Wedding Dress",$256.39,$158.99,OP4101
4804,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",655,"2018-04-24 01:03:12","Custom Long White Chiffon Beaded Halter Bridal Dress",$280.49,$159.89,OP4109
4808,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",656,"2018-04-24 01:03:24","Chic One Strap Chiffon Floor Length Wedding Dress",$255.99,$145.89,OP4114
4813,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",658,"2018-04-24 01:03:49","Unique Long Chiffon Wedding Dress Beaded Straps",$289.29,$164.89,OP4125
4816,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",659,"2018-04-24 01:03:54","Simple Beaded Top Long Pleated Chiffon Wedding Dress Custom",$298.09,$169.89,OP4143
4821,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",661,"2018-04-24 01:04:03","Beaded Empire Waist Long Chiffon White Wedding Dress with Sleeves",$271.79,$154.89,OP4195
4828,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",668,"2018-04-24 01:04:36","Modest Long Chiffon A-line Wedding Dress Custom",$255.99,$145.89,OP4422
4829,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",669,"2018-04-24 01:04:41","V-neck Long White Chiffon Elegant Wedding Dress with Sleeves",$255.99,$145.89,OP4424
4849,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",678,"2018-04-24 01:05:18","Empire V-neck Sweep Train Chiffon Wedding Dress With Beading",$271.79,$154.89,OP4520
4850,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",679,"2018-04-24 01:05:20","Empire Square Neckline Sweep Train Lace Chiffon Wedding Dress",$298.09,$169.89,OP4521
4854,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",682,"2018-04-24 01:05:37","A-line One-shoulder SweepTrain Chiffon Wedding Dress With Beading",$271.79,$154.89,OP4622
4861,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",686,"2018-04-24 01:05:53","A-line Sweetheart Floor-length Chiffon Wedding Dress With Beading",$271.79,$154.89,OP4713
4863,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",687,"2018-04-24 01:06:01","A-line Halter Sweep Train Chiffon Wedding Dress With Ruffle Beading",$289.29,$164.89,OP4754
4868,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",695,"2018-04-24 01:07:04","A-line V-neck Floor-length Chiffon Wedding Dress With Beading",$255.99,$145.89,OP4811
4869,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",696,"2018-04-24 01:07:14","A-line Strapless Sweep Train Chiffon Wedding Dress With Beading",$255.99,$145.89,OP4814
4870,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",697,"2018-04-24 01:07:17","A-line Halter Sweep Train Chiffon Wedding Dress With Beading",$255.99,$145.89,OP4817
4874,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",698,"2018-04-24 01:07:23","A-line V-neck Court Train Chiffon Wedding Dress With Beading",$255.99,$145.89,OP4830
4875,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",699,"2018-04-24 01:07:36","A-line One-shoulder Court Train Chiffon Wedding Dress With Beading",$255.99,$145.89,OP4834
4877,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",701,"2018-04-24 01:07:44","A-line Sweetheart Asymmetrical Chiffon Beach Wedding Dress High Low With Beading",$270.19,$145.89,OP4864
4878,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",704,"2018-04-24 01:08:15","Simple Chiffon Long Halter White Wedding Dress With Beading",$271.79,$154.89,OP41028
4881,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",711,"2018-04-24 01:09:18","A-line One-shoulder Floor-length Chiffon Wedding Dress With Beading",$245.39,$139.89,OP3002
