part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
145,"2020-04-10 22:47:15",5,90265761,"BOLT,TMG BELT RR CVR(3.330)",04
146,"2020-04-10 22:47:15",6,93220027,"BUSHING,TMG BELT RR CVR BOLT(PART OF 1,2,3)",03
147,"2020-04-10 22:47:15",7,,"NUT,TMG BELT RR CVR(INCLUDED IN 3)",
148,"2020-04-10 22:47:15",9,90531677,"BELT,TMG(90531677*93381523*09128723)",01
149,"2020-04-10 22:47:15",10,93353848,"TENSIONER,TMG BELT(09158003*93353848)",01
150,"2020-04-10 22:47:15",10,09158003,"TENSIONER,TMG BELT(09158003*93353848)",01
151,"2020-04-10 22:47:15",11,93373723,"BOLT,TMG BELT TENSR",01
152,"2020-04-10 22:47:15",12,90502545,"SPROCKET,CR/SHF",01
153,"2020-04-10 22:47:15",13,93326080,"SPROCKET,CM/SHF",01
154,"2020-04-10 22:47:15",14,93307188,"BOLT,CM/SHF SPKT",01
155,"2020-04-10 22:47:24",1,52043301,"MOUNT,ENG RR",01
156,"2020-04-10 22:47:24",1,94740876,"MOUNT,ENG RR",01
157,"2020-04-10 22:47:24",2,94722398,"WASHER,ENG MT SNBR BRKT",02
158,"2020-04-10 22:47:24",3,93290374,"BOLT,ENG RR MT",02
159,"2020-04-10 22:47:24",4,93377213,"BRACKET,ENG RR MT",01
160,"2020-04-10 22:47:24",5,93370856,"BOLT,ENG RR MT BRKT",02
161,"2020-04-10 22:47:24",6,11514597,"NUT,ENG RR MT(M10X1.5MM)(2.383)",01
162,"2020-04-10 22:47:24",6,93251931,"NUT,ENG RR MT",01
163,"2020-04-10 22:47:24",7,93300058,"BOLT,ENG RR MT",01
164,"2020-04-10 22:47:24",8,94725040,"BRACKET,ENG FRT MT",01
165,"2020-04-10 22:47:24",9,94706265,"MOUNT,ENG FRT",01
166,"2020-04-10 22:47:24",10,93295481,"BOLT,TRANS MT BRKT(0.002)",03
167,"2020-04-10 22:47:24",11,11081925,"BOLT,ENG FRT MT BRKT",02
168,"2020-04-10 22:47:24",12,93293135,"BOLT,ENG FRT MT BRKT",02
169,"2020-04-10 22:47:24",13,93305641,"SNUBBER,ENG MT(0.029)",01
170,"2020-04-10 22:47:24",14,93251966,"BOLT,ENG FRT MT(M8 X 15)(TORX HD)(12.242)",04
171,"2020-04-10 22:47:24",15,94743775,"BRACKET,ENG FRT MT",01
172,"2020-04-10 22:47:24",16,93292602,"BOLT,ENG FRT MT BRKT(M10X1.5X50)",01
173,"2020-04-10 22:47:24",17,93308972,"NUT,ENG FRT MT(M10X1.5)(7.633)",01
174,"2020-04-10 22:47:24",18,93267901,"BOLT,ENG FRT MT BRKT BRKT",01
175,"2020-04-10 22:47:24",19,93267905,"BOLT,ENG FRT MT BRKT(M10 X 105)",02
176,"2020-04-10 22:47:24",20,93232463,"BRACKET,ENG FRT MT",01
177,"2020-04-10 22:47:24",21,93292602,"BOLT,ENG FRT MT BRKT(M10X1.5X50)",03
178,"2020-04-10 22:47:31",1,94743294,"PEDAL,CLU",01
179,"2020-04-10 22:47:31",3,90105172,"COVER,CLU PED",01
180,"2020-04-10 22:47:31",4,90425986,"SPRING,CLU PED RTN",01
181,"2020-04-10 22:47:31",5,94717213,"CABLE,CLU",01
183,"2020-04-10 22:47:31",6,93310848,"RETAINER,CLU CBL",01
184,"2020-04-10 22:47:31",7,93290553,"BOLT,CLU CBL CLIP(7.831)",01
185,"2020-04-10 22:47:31",8,93290584,"CLIP,CLU CBL",01
186,"2020-04-10 22:47:31",9,93344759,"LEVER,CLU(INCLS 10)",01
187,"2020-04-10 22:47:31",10,90086147,"SEAL,CLU YOKE SHF(PART OF 9)(0.833)",01
189,"2020-04-10 22:47:31",11,90111223,"BUSHING,CLU YOKE SHF",02
191,"2020-04-10 22:47:31",12,90065404,"BOLT,CLU FORK(8.900)",01
193,"2020-04-10 22:47:31",13,24578654,"BEARING,CLU REL(24578654*24581121)",01
194,"2020-04-10 22:47:31",13,24581121,"BEARING,CLU REL(24581121*24578654)",01
195,"2020-04-10 22:47:31",14,94717118,"FORK,CLU(94717118*90086134)",01
196,"2020-04-10 22:47:31",14,90086134,"FORK,CLU(90086134*94717118)",01
197,"2020-04-10 22:47:31",15,90032075,"COLLAR,CLU REL BRG(PART OF 24)",01
198,"2020-04-10 22:47:31",16,11010785,"BOLT,SHFT CONT HSG(M6X12)(0.799)",03
199,"2020-04-10 22:47:31",16,93385255,"BOLT,SHFT CONT HSG(LENGTH: 20 MM)",04
200,"2020-04-10 22:47:31",17,90092679,"SEAL,CLU ACTR CYL (O RING)(0.833)",01
202,"2020-04-10 22:47:31",18,90086159,"BEARING,INPUT SHF FRT(90086159*90090619*90086158.)",01
203,"2020-04-10 22:47:31",18,90086158,"BEARING,INPUT SHF FRT(90086158*90086159*90090619.)",01
204,"2020-04-10 22:47:31",19,94701554,"PLATE,CLU DRVN",01
205,"2020-04-10 22:47:31",20,93348548,"PLATE,CLU PRESS(W/CVR)",01
206,"2020-04-10 22:47:31",21,90065294,"BOLT,CLU PRESS PLT(M7X1X23MM)(HEX)",06
207,"2020-04-10 22:47:31",22,90465688,"SEAL,SHFT CONT SHF(PART OF 24)(4.354)",01
209,"2020-04-10 22:47:31",23,11609999,"BOLT,CLU PED POSN SEN(M4X0.7X20MM)(8.900)",01
210,"2020-04-10 22:47:31",24,90465690,"RETAINER,INPUT SHF BRG(INCLS 15,22)(0.799)",01
211,"2020-04-10 22:47:31",25,94754740,"SENSOR,CLU PED POSN",01
212,"2020-04-10 22:47:36",0,52053817,"FAN,ENG COOL (W/ SHRD)(INCLS 2,3)",01
215,"2020-04-10 22:47:36",1,94762688,"RADIATOR,",01
216,"2020-04-10 22:47:36",1,94762689,"RADIATOR,",01
217,"2020-04-10 22:47:36",2,93343243,"FAN,ENG COOL(*KIT1)",01
218,"2020-04-10 22:47:36",3,94759603,"SHROUD,ENG COOL FAN(*KIT1)",01
219,"2020-04-10 22:47:36",4,90183072,"INSULATOR,RAD UPR",02
220,"2020-04-10 22:47:36",5,94737131,"BRACKET,RAD UPR",02
221,"2020-04-10 22:47:36",6,90091989,"INSULATOR,RAD LWR",02
222,"2020-04-10 22:47:36",7,11507067,"NUT,RAD UPR BRKT(M6X1.0MM)(2.726)",02
223,"2020-04-10 22:47:36",8,93361873,"BOLT,RAD UPR MT PNL(1.277)",02
224,"2020-04-10 22:47:36",9,94742640,"CONDENSER,A/C",01
225,"2020-04-10 22:47:36",10,94720933,"RECEIVER & DEHYDRATOR,A/C",01
226,"2020-04-10 22:47:36",11,,"BAFFLE,RAD AIR UPR",
227,"2020-04-10 22:47:36",12,,"BAFFLE,RAD AIR LWR",
229,"2020-04-10 22:47:37",450,24247405,"RING,2-6 CLU BKG PLT RET(SELECTIVE USE)(1.69MM +/- 0.05)",01
230,"2020-04-10 22:47:37",450,24247406,"RING,2-6 CLU BKG PLT RET(SELECTIVE USE)(2.81MM +/- 0.05)",01
231,"2020-04-10 22:47:37",450,24248107,"RING,2-6 CLU BKG PLT RET(SELECT FIT)(2.25MM +/- 0.05)",01
232,"2020-04-10 22:47:37",450,24248108,"RING,2-6 CLU BKG PLT RET(SELECT FIT)(2.53MM +/- 0.05)",01
233,"2020-04-10 22:47:37",450,24248109,"RING,2-6 CLU BKG PLT RET(SELECT FIT)(1.97MM +/- 0.05)",01
234,"2020-04-10 22:47:37",451,24225653,"PLATE,2-6 CLU BKG",01
235,"2020-04-10 22:47:37",452,24243516,"PLATE,2-6 CLU",05
236,"2020-04-10 22:47:37",453,24235455,"PLATE,2-6 CLU",05
237,"2020-04-10 22:47:37",454,24237973,"PLATE,2-6 CLU (WAVED)",01
238,"2020-04-10 22:47:37",455,24225513,"RING,2-6 CLU SPR RET",01
239,"2020-04-10 22:47:37",456,24225561,"SPRING,2-6 CLU",01
240,"2020-04-10 22:47:37",457,24225524,"PISTON,2-6 CLU",01
241,"2020-04-10 22:47:37",458,,"BUSHING,OUTPUT CARR OTR SUN GR SHF",
242,"2020-04-10 22:47:37",459,24257088,"SUPPORT,CTR",01
243,"2020-04-10 22:47:37",460,,"BUSHING,OUTPUT CARR OTR SUN GR SHF",
244,"2020-04-10 22:47:44",1,94736156,"TANK,RAD SURGE",01
245,"2020-04-10 22:47:44",2,94737452,"BOLT,RAD SURGE TK",01
246,"2020-04-10 22:47:44",3,93326521,"CAP,RAD SURGE TK",01
247,"2020-04-10 22:47:44",4,94702807,"HOSE,RAD VENT OTLT",01
248,"2020-04-10 22:47:44",5,,"CLIP,RAD VENT INL HOSE",
249,"2020-04-10 22:47:44",5,90467519,"CLAMP,RAD VENT OTLT HOSE (AT SURGE TK)",02
250,"2020-04-10 22:47:44",6,90572589,"CLAMP,RAD VENT OTLT HOSE (AT RAD)(19MM)(1.240)",01
251,"2020-04-10 22:47:44",6,,"HOSE,RAD VENT OTLT",
252,"2020-04-10 22:47:44",7,52030883,"HOSE,HTR INL",01
254,"2020-04-10 22:47:44",8,52030880,"HOSE,RAD OTLT FRT",01
