brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
201,"2017-09-29 23:25:17","Volvo Heavy Duty Trucks","AC Drier",5,"2017-09-29 23:21:34","AC Drier"
202,"2017-09-29 23:25:17",Winnebago,"AC Drier",5,"2017-09-29 23:21:34","AC Drier"
203,"2017-09-29 23:25:26",Acura,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
204,"2017-09-29 23:25:26",Audi,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
205,"2017-09-29 23:25:26",BMW,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
206,"2017-09-29 23:25:26",Buick,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
207,"2017-09-29 23:25:26",Cadillac,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
208,"2017-09-29 23:25:26",Chevrolet,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
209,"2017-09-29 23:25:26",Chrysler,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
210,"2017-09-29 23:25:26",Daewoo,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
211,"2017-09-29 23:25:26",Dodge,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
212,"2017-09-29 23:25:26",Ford,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
213,"2017-09-29 23:25:26",Freightliner,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
214,"2017-09-29 23:25:26",GMC,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
215,"2017-09-29 23:25:26",Honda,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
216,"2017-09-29 23:25:26",Hyundai,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
217,"2017-09-29 23:25:26",Infiniti,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
218,"2017-09-29 23:25:26",Isuzu,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
219,"2017-09-29 23:25:26",Jaguar,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
220,"2017-09-29 23:25:26",Jeep,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
221,"2017-09-29 23:25:26",Kia,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
222,"2017-09-29 23:25:26",Lexus,"AC Evaporator",6,"2017-09-29 23:21:34","AC Evaporator"
