zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
201,"2018-05-23 05:25:12",陈怡魁,星云大师（释星云1927-），俗名李国深，农历七月二十二出生，原籍江苏江都，为临济正宗第四十八代传人。国际著名佛学大师，佛光山开山宗长，国际佛光会世界总会会长，南京大学中华文化研究院名誉院长。1967年创建佛光山，以弘扬“人间佛教”为宗风，佛光山寺第一、二、三任住持。先后在世界各地创建200余所道场；创办九所美术馆、二十六所图书馆、出版社、十二所书局、五十余所中华学校、十六所佛教丛林学院；著作等身，对佛教制度化、现代化、人间化、国际化的发展，厥功至伟！,《包容的智慧》《宽心》《星云大师谈处世》等,"临济宗第48代传人 、 1995获全印度佛教大会颁发佛宝奖 、 2002获「十大杰出教育事业家奖」",陈怡魁,,,星云大师,中国,汉,江苏江都人,,,佛教大师
202,"2018-05-23 05:25:19",陈怡平,,,,陈怡平,,,,,,,,,
203,"2018-05-23 04:39:07",陈贻焮,,,,,,,,,,,,,
204,"2018-05-23 05:25:31",陈以忠,,,,陈以忠,,,,,,,,,
205,"2018-05-23 05:25:36",陈义,,,,陈义,,,,,,,,,
206,"2018-05-23 05:25:40",陈义初,陈义初，男，汉族，1945年8月出生于上海，祖籍浙江宁波镇海，中央党校研究生学历，工程师。1982年10月加入中国共产党。,,,陈义初,,,,,,,,,
207,"2018-05-23 05:25:45",陈义芝,,,,陈义芝,,,,,,,,,
208,"2018-05-23 05:25:55",陈亦人,陈亦人（1924年7月5日～2004年8月24日），南京中医药大学教授，原名陈伟勋，江苏省沭阳人。世业医，幼承家学，稍长复从同闾儒医戴笠耕先生游，于四大经典研习颇深，后悬壶济世，医名渐振。,,,陈亦人,,,,,,,,,
209,"2018-05-23 05:26:03",陈益材,KEO计划是向一颗名叫KEO的卫星发送一封用自己母语写的信，这颗卫星会在2014年在法属圭亚那的阿丽亚娜发射，预计5万年后返回地球。信件内容不会被审查，直接刻录在keo卫星里的光盘里。KEO计划意旨在冲破国界、语言和文化的界限，号召世界人民抒发心声与反思。,,,陈益材,,,,,,,,,
210,"2018-05-23 05:26:10",陈益民,,,,陈益民,,,,,,,,,
211,"2018-05-23 05:26:15",达理,达理，人名。本词条收录三种不同意思。一为创立浙江崇福讲寺佛陀教育网的法师；二为作家马大京、陈愉庆夫妇合作写稿时用的笔名；三为广东达理法师。,《金刚经讲义》,受邀到东南亚讲经说法,达理,丁漱亚,,达理法师,中国,汉,中国广东,南普陀佛学院,1997-12,法师
212,"2018-05-23 05:26:22",达力扎布,,,,达力扎布,,,,,,,,,
213,"2018-05-23 05:26:23",达利,萨尔瓦多·达利，西班牙超现实主义画家和版画家，达利是一位具有非凡才能和想像力的艺术家，以探索潜意识的意象著称。1982年西班牙国王胡安·卡洛斯一世封他为普波尔侯爵。与毕加索、马蒂斯一起被认为是二十世纪最有代表性的三个画家。,《记忆的永恒》《安达鲁的狗》《黄金时代》,西班牙超现实主义画家和版画家,达利,萨尔瓦多·多明哥·菲利普·哈辛托·达利-多梅内克,"Salvador Domingo Felipe Jacinto Dali i Domenech",萨尔瓦多·达利,西班牙,,西班牙加泰罗尼亚,,1989-01-23,画家
214,"2018-05-23 05:26:32",达人,达人，是指在某一领域非常专业，出类拔萃的人物。指在某方面很精通的人，即某方面的高手。后来这个称呼被越来越多的网友接受和喜爱，成为流行用语。,,,达人,对某些人的称呼,,,,,,,,
215,"2018-05-23 05:26:40",达照,达照法师，1972年出生于浙江省文成县，俗姓林，笔名天台子，2001年在中国佛学院获佛学硕士学位。现任普陀山佛学院研究生导师、苏州戒幢佛学研究所研究员、湖南省常德市禅学会名誉会长、温州市佛教协会副会长、温州佛教永嘉禅学会会长、温州市妙果寺住持、第七届文成县政协常委、文成县佛教协会会长、文成县七甲寺住持、安福寺修建委员会主任。,,,达照,达照法师,,俗姓林笔名天台子,,汉,浙江省文成县,中国佛学院获佛学硕士学位,,安福寺修建委员会主任
216,"2018-05-23 05:26:46",打眼,,,,打眼,,,,,,,,,
217,"2018-05-23 05:26:51",大饼,"大饼（dà bǐng），最早是由中国人命名的。这是一种由面粉，淀粉或小麦粉经过中国传统手艺炮制加工制成面饼，再由地方工艺加入独特原料制作而成的面饼。",,,大饼,大饼,,,,,,,,
218,"2018-05-23 05:26:55",大成,姜大成（1989年4月26日—）男，歌手。韩国当红男子团体BIGBANG成员之一。嗓音浑厚有磁性，在“家族诞生”中与刘在石合称为“呆瓜兄弟”中的“阿瓜弟弟”，性格可爱，和哥哥一样也很怕孝利，和刘在石一起做些让人很无语的举动。和钟国是“眯眼兄弟”。,"I Love You",,大成,姜大声,"강대성（Kang Dae Sung）",姜大声,韩国,,,庆熙大学,,"歌手 演员"
