system.id,system.ts,system.system
1,"2018-12-06 03:29:26","AC and Climate Control"
2,"2018-12-06 03:29:26","Air Intake"
3,"2018-12-06 03:29:26",Brake
4,"2018-12-06 03:29:26","Clutch and Flywheel"
5,"2018-12-06 03:29:26","Cooling System"
6,"2018-12-06 03:29:26","Drivetrain and Axle"
7,"2018-12-06 03:29:26",Engine
8,"2018-12-06 03:29:26",Exhaust
9,"2018-12-06 03:29:26","Exterior Body"
10,"2018-12-06 03:29:26","Fuel System Parts"
11,"2018-12-06 03:29:26","Interior Body"
12,"2018-12-06 03:29:26","Merchandise and Accessories"
13,"2018-12-06 03:29:26",Steering
14,"2018-12-06 03:29:26",Suspension
15,"2018-12-06 03:29:26","Tools Hardware and Supplies"
16,"2018-12-06 03:29:26",Transmission
