image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
101,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-25134904_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
102,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-42005229_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
103,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-33112032_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
104,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-24141125_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
105,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-4458181_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
106,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-57404905_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
107,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-38617474_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
108,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-78445718_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
109,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-54623977_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
110,"2017-12-25 05:13:01",live-za-images/property/1685/34/4169685/images/property-4169685-12782154_mo.jpg,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813
