tushu_image.id,tushu_image.ts,tushu_image.source_content_type,tushu_image.hash_file_content,tushu_image.size,tushu_image.path,tushu_image.title,tushu_image.access,tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
1,"2019-01-30 04:32:53",image/jpeg,c006469a67d880039625c56414554c3a93ad7e25,129094,/c0/06/46/9a/c006469a67d880039625c56414554c3a93ad7e25.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c0/06/46/9a/c006469a67d880039625c56414554c3a93ad7e25.jpg,2,"2018-07-10 20:26:10",我们仨,¥17.25,¥23.00,杨绛,三联书店,2003-07-01
2,"2019-01-30 04:33:39",image/jpeg,31fdc0f4f5059a576c7ca8678377b45a6444021a,55589,/31/fd/c0/f4/31fdc0f4f5059a576c7ca8678377b45a6444021a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/31/fd/c0/f4/31fdc0f4f5059a576c7ca8678377b45a6444021a.jpg,3,"2018-07-10 20:26:10","活着 余华作品",¥21.00,¥28.00,余华,作家,2012-08-01
3,"2019-01-30 04:33:46",image/jpeg,8f10174372c962996f885bf940624dfd9e755762,166202,/8f/10/17/43/8f10174372c962996f885bf940624dfd9e755762.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/8f/10/17/43/8f10174372c962996f885bf940624dfd9e755762.jpg,4,"2018-07-08 22:46:00",俗世奇人(2),¥17.16,¥22.00,冯骥才,作家,2015-11-01
4,"2019-01-30 04:33:48",image/jpeg,cc45c90eb2b9a9517665e123419e633402f6d7ae,168665,/cc/45/c9/0e/cc45c90eb2b9a9517665e123419e633402f6d7ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/cc/45/c9/0e/cc45c90eb2b9a9517665e123419e633402f6d7ae.jpg,5,"2018-07-10 20:26:11",挪威的森林,¥26.00,¥33.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
5,"2019-01-30 04:33:55",image/jpeg,deba043bb2b12b48de704303478cef2f5f3f7f50,239559,/de/ba/04/3b/deba043bb2b12b48de704303478cef2f5f3f7f50.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/de/ba/04/3b/deba043bb2b12b48de704303478cef2f5f3f7f50.jpg,7,"2018-07-10 20:26:14","听你的 赠小册子",¥39.84,¥49.80,张皓宸,天津人民,2018-05-01
6,"2019-01-30 04:34:02",image/jpeg,c572db05e37571214404216347124fce3f5d17b4,18319,/c5/72/db/05/c572db05e37571214404216347124fce3f5d17b4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/c5/72/db/05/c572db05e37571214404216347124fce3f5d17b4.jpg,8,"2018-07-10 20:26:14",围城(精),¥29.64,¥39.00,钱钟书,人民文学,1991-02-01
7,"2019-01-30 04:34:11",image/jpeg,37d12741417d37b1146935a26431e8b791fd1b19,145158,/37/d1/27/41/37d12741417d37b1146935a26431e8b791fd1b19.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/37/d1/27/41/37d12741417d37b1146935a26431e8b791fd1b19.jpg,9,"2018-07-08 22:46:00",活着,¥26.25,¥35.00,余华,北京出版集团北京十月文艺出版社,2017-06-01
8,"2019-01-30 04:34:19",image/jpeg,9c4fd75a305d5a81140d4d0ed16f775a82beb6e4,47870,/9c/4f/d7/5a/9c4fd75a305d5a81140d4d0ed16f775a82beb6e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/9c/4f/d7/5a/9c4fd75a305d5a81140d4d0ed16f775a82beb6e4.jpg,10,"2018-07-10 20:26:19",笑场,¥24.50,¥36.00,李诞,湖南文艺出版社,2017-08-01
9,"2019-01-30 04:34:20",image/jpeg,ee655e6af72c8a5cd63c85c965d4c13ba6c4abdd,172513,/ee/65/5e/6a/ee655e6af72c8a5cd63c85c965d4c13ba6c4abdd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/ee/65/5e/6a/ee655e6af72c8a5cd63c85c965d4c13ba6c4abdd.jpg,11,"2018-07-10 20:26:15",亲爱的安德烈(两代共读的36封家书),¥28.07,¥36.00,龙应台//安德烈,广西师大,2013-03-01
10,"2019-01-30 04:34:24",image/jpeg,f6b74766e714908482cf7b148ff68de4fa9bd06a,121319,/f6/b7/47/66/f6b74766e714908482cf7b148ff68de4fa9bd06a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/by_table/tushu_image_access/f6/b7/47/66/f6b74766e714908482cf7b148ff68de4fa9bd06a.jpg,12,"2018-07-10 20:26:19",尘埃落定(纪念版)(精),¥29.20,¥38.00,阿来,人民文学,1998-03-01
