category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
1,"2018-01-31 06:08:29",网络系统分析师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
2,"2018-01-30 00:39:56",网站架构设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
3,"2018-01-31 06:08:35",网络开发工程师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
4,"2018-01-31 06:14:42",网站策划,1,"2018-01-29 22:25:48",互联网/电子商务/网游
5,"2018-01-31 06:15:02",Web前端工程师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
6,"2018-01-30 00:46:03",脚本开发工程师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
7,"2018-01-31 06:19:00",游戏设计/开发,1,"2018-01-29 22:25:48",互联网/电子商务/网游
8,"2018-01-30 00:46:30",游戏策划师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
9,"2018-01-31 06:19:12",UI设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
10,"2018-01-31 06:23:39",网页设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
11,"2018-01-30 00:47:05",平面设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
12,"2018-01-30 00:47:19",Flash设计/开发,1,"2018-01-29 22:25:48",互联网/电子商务/网游
13,"2018-01-30 00:47:32",三维/3D设计/制作,1,"2018-01-29 22:25:48",互联网/电子商务/网游
14,"2018-01-30 00:47:48",特效设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
15,"2018-01-30 00:47:55",视觉设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
16,"2018-01-30 00:48:08",音效设计师,1,"2018-01-29 22:25:48",互联网/电子商务/网游
17,"2018-01-30 00:48:18",美术图形设计,1,"2018-01-29 22:25:48",互联网/电子商务/网游
18,"2018-01-30 00:48:30",网站运营经理/主管,1,"2018-01-29 22:25:48",互联网/电子商务/网游
19,"2018-01-30 00:48:41",网站营运专员,1,"2018-01-29 22:25:48",互联网/电子商务/网游
20,"2018-01-30 00:48:54",网站编辑,1,"2018-01-29 22:25:48",互联网/电子商务/网游
21,"2018-01-31 06:26:43",电子商务经理/主管,1,"2018-01-29 22:25:48",互联网/电子商务/网游
22,"2018-01-31 06:34:21",电子商务专员,1,"2018-01-29 22:25:48",互联网/电子商务/网游
23,"2018-01-30 00:49:49",产品经理/主管,1,"2018-01-29 22:25:48",互联网/电子商务/网游
24,"2018-01-31 06:40:10",产品专员/助理,1,"2018-01-29 22:25:48",互联网/电子商务/网游
25,"2018-01-31 06:44:49",网店店长,1,"2018-01-29 22:25:48",互联网/电子商务/网游
26,"2018-01-30 00:50:31",QA工程师,2,"2018-01-29 22:25:48",IT品管/技术支持
27,"2018-01-30 00:50:48",技术总监/经理,2,"2018-01-29 22:25:48",IT品管/技术支持
28,"2018-01-31 06:45:14",项目总监,2,"2018-01-29 22:25:48",IT品管/技术支持
