baidu_guanjianci.id,baidu_guanjianci.ts,baidu_guanjianci.baidu_guanjianci,baidu_guanjianci.zhishu,baidu_guanjianci.paiming
1,"2018-06-08 01:51:54",京东,11.59万,1
2,"2018-06-08 01:51:54",百度,6.37万,1
3,"2018-06-08 01:51:54",天猫,5.06万,1
5,"2018-06-08 01:51:54",斗破苍穹,3.40万,1
6,"2018-06-08 01:52:52",微信网页版,31.34万,1
7,"2018-06-08 01:52:52",nba,25.56万,1
8,"2018-06-08 01:52:52",qq邮箱,16.22万,1
9,"2018-06-08 01:52:52",微信,13.38万,1
10,"2018-06-08 01:52:52",qq,8.42万,1
11,"2018-06-08 01:52:53",搜狐,1.36万,1
12,"2018-06-08 01:52:53",看看屋,3999,1
13,"2018-06-08 01:52:53",里番,2879,1
14,"2018-06-08 01:52:53",大香蕉,2101,1
15,"2018-06-08 01:52:53",91porn,1948,1
16,"2018-06-08 01:52:56",新浪,2.38万,1
17,"2018-06-08 01:52:56",欧冠决赛,1.50万,1
18,"2018-06-08 01:52:56",新浪邮箱,1.26万,1
19,"2018-06-08 01:52:56",新浪体育,5150,1
20,"2018-06-08 01:52:56",体育,1819,1
21,"2018-06-08 01:52:57",爱奇艺,11.24万,1
22,"2018-06-08 01:52:57",跨界歌王,5.02万,1
23,"2018-06-08 01:52:57",极限挑战,3.15万,1
24,"2018-06-08 01:52:57",归去来,2.25万,1
25,"2018-06-08 01:52:57",妈妈是超人,9163,1
26,"2018-06-08 01:52:59",破产姐妹,1807,1
27,"2018-06-08 01:52:59",迪迦奥特曼,1526,1
28,"2018-06-08 01:52:59",法医秦明,1365,1
29,"2018-06-08 01:52:59",温柔的谎言,879,1
30,"2018-06-08 01:52:59",在线av,766,1
31,"2018-06-08 01:53:00",知乎,11.80万,1
32,"2018-06-08 01:53:00",漫威电影观看顺序,3900,1
33,"2018-06-08 01:53:00",啪啪啪,2646,1
34,"2018-06-08 01:53:00",韩国三级,960,1
35,"2018-06-08 01:53:00",自考本科,929,1
36,"2018-06-08 01:53:01",人民日报,4048,1
37,"2018-06-08 01:53:01",人民网,3991,1
38,"2018-06-08 01:53:01",汪洋,3162,1
39,"2018-06-08 01:53:01",shadowsocks,2533,1
40,"2018-06-08 01:53:01",中国共产党,1425,1
41,"2018-06-08 01:53:01",西游记,1.07万,1
42,"2018-06-08 01:53:01",三国演义,1.03万,1
43,"2018-06-08 01:53:01",水浒传,9638,1
44,"2018-06-08 01:53:01",西部世界第二季,6193,1
45,"2018-06-08 01:53:01",雍正王朝,3011,1
46,"2018-06-08 01:53:03",优酷,13.64万,1
47,"2018-06-08 01:53:03",火影忍者,3.60万,1
48,"2018-06-08 01:53:03",优酷视频,8770,1
49,"2018-06-08 01:53:03",youku,8618,1
50,"2018-06-08 01:53:03",微微一笑很倾城,7285,1
51,"2018-06-08 01:53:04",4399,2.85万,1
