house_feature.id,house_feature.ts,house_feature.title,house_feature.value,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
101,"2018-06-05 06:43:46",2张床,"大床(2×1.5米) 1张,单人床(2×1.2米) 1张",15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
102,"2018-06-05 06:43:46",宜住3人,,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
103,"2018-06-05 06:43:46",独立卫浴,,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
104,"2018-06-05 06:43:46",阳光房,,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
105,"2018-06-05 06:43:46",海景,,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
106,"2018-06-05 06:43:48",酒店式公寓,,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
107,"2018-06-05 06:43:48",1室1卫,建筑面积55平米,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
108,"2018-06-05 06:43:48",1张床,"大床(2×1.8米) 1张",16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
109,"2018-06-05 06:43:48",宜住2人,,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
110,"2018-06-05 06:43:48",独立卫浴,,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
