model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
1,"2020-06-14 08:47:38",Cascada,Buick,2019,"Base 1.6L L4 - Gas"
2,"2020-06-14 08:47:38",Cascada,Buick,2019,"Premium 1.6L L4 - Gas"
3,"2020-06-14 08:47:38",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas"
4,"2020-06-14 08:48:43",Cascada,Buick,2018,"Base 1.6L L4 - Gas"
5,"2020-06-14 08:48:43",Cascada,Buick,2018,"Premium 1.6L L4 - Gas"
6,"2020-06-14 08:48:43",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas"
7,"2020-06-14 08:49:03",Cascada,Buick,2017,"Base 1.6L L4 - Gas"
8,"2020-06-14 08:49:03",Cascada,Buick,2017,"Premium 1.6L L4 - Gas"
9,"2020-06-14 08:49:03",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas"
10,"2020-06-14 08:49:15",Cascada,Buick,2016,"Base 1.6L L4 - Gas"
11,"2020-06-14 08:49:15",Cascada,Buick,2016,"Premium 1.6L L4 - Gas"
12,"2020-06-14 08:49:18",Century,Buick,2005,"Custom 3.1L V6 - Gas"
13,"2020-06-14 08:49:18",Century,Buick,2005,"Limited 3.1L V6 - Gas"
14,"2020-06-14 08:49:18",Century,Buick,2005,"Special Edition 3.1L V6 - Gas"
15,"2020-06-14 08:49:30",Century,Buick,2004,"Custom 3.1L V6 - Gas"
16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
20,"2020-06-14 08:50:17",Century,Buick,2001,"Limited 3.1L V6 - Gas"
21,"2020-06-14 08:50:29",Century,Buick,2000,"Custom 3.1L V6 - Gas"
22,"2020-06-14 08:50:29",Century,Buick,2000,"Limited 3.1L V6 - Gas"
23,"2020-06-14 08:50:31",Century,Buick,1999,"Custom 3.1L V6 - Gas"
24,"2020-06-14 08:50:31",Century,Buick,1999,"Limited 3.1L V6 - Gas"
25,"2020-06-14 08:50:38",Century,Buick,1998,"Custom 3.1L V6 - Gas"
26,"2020-06-14 08:50:38",Century,Buick,1998,"Limited 3.1L V6 - Gas"
27,"2020-06-14 08:50:53",Century,Buick,1997,"Custom 3.1L V6 - Gas"
28,"2020-06-14 08:50:53",Century,Buick,1997,"Limited 3.1L V6 - Gas"
29,"2020-06-14 08:51:05",Century,Buick,1996,"Custom 3.1L V6 - Gas"
30,"2020-06-14 08:51:05",Century,Buick,1996,"Limited 2.2L L4 - Gas"
31,"2020-06-14 08:51:05",Century,Buick,1996,"Limited 3.1L V6 - Gas"
32,"2020-06-14 08:51:05",Century,Buick,1996,"Special 2.2L L4 - Gas"
33,"2020-06-14 08:51:05",Century,Buick,1996,"Special 3.1L V6 - Gas"
34,"2020-06-14 08:51:07",Century,Buick,1995,"Custom 3.1L V6 - Gas"
35,"2020-06-14 08:51:07",Century,Buick,1995,"Special 2.2L L4 - Gas"
36,"2020-06-14 08:51:07",Century,Buick,1995,"Special 3.1L V6 - Gas"
37,"2020-06-14 08:51:16",Century,Buick,1994,"Custom 2.2L L4 - Gas"
38,"2020-06-14 08:51:16",Century,Buick,1994,"Custom 3.1L V6 - Gas"
39,"2020-06-14 08:51:16",Century,Buick,1994,"Special 2.2L L4 - Gas"
40,"2020-06-14 08:51:16",Century,Buick,1994,"Special 3.1L V6 - Gas"
41,"2020-06-14 08:51:36",Century,Buick,1993,"Custom 2.2L L4 - Gas"
42,"2020-06-14 08:51:36",Century,Buick,1993,"Custom 3.3L V6 - Gas"
43,"2020-06-14 08:51:36",Century,Buick,1993,"Limited 2.2L L4 - Gas"
44,"2020-06-14 08:51:36",Century,Buick,1993,"Limited 3.3L V6 - Gas"
45,"2020-06-14 08:51:36",Century,Buick,1993,"Special 2.2L L4 - Gas"
46,"2020-06-14 08:51:36",Century,Buick,1993,"Special 3.3L V6 - Gas"
47,"2020-06-14 08:51:43",Century,Buick,1992,"Custom 2.5L L4 - Gas"
48,"2020-06-14 08:51:43",Century,Buick,1992,"Custom 3.3L V6 - Gas"
49,"2020-06-14 08:51:43",Century,Buick,1992,"Limited 2.5L L4 - Gas"
50,"2020-06-14 08:51:43",Century,Buick,1992,"Limited 3.3L V6 - Gas"
51,"2020-06-14 08:51:43",Century,Buick,1992,"Special 2.5L L4 - Gas"
