quji.id,quji.ts,quji.title,quji.chengshi,chengshi.id,chengshi.ts,chengshi.title
1,"2018-07-03 22:36:26",安庆市,安徽省,1,"2018-07-03 22:35:11",安徽省
2,"2018-07-03 22:36:26",蚌埠市,安徽省,1,"2018-07-03 22:35:11",安徽省
3,"2018-07-04 02:47:03",亳州市,安徽省,1,"2018-07-03 22:35:11",安徽省
4,"2018-07-04 06:03:35",池州市,安徽省,1,"2018-07-03 22:35:11",安徽省
5,"2018-07-04 10:08:00",滁州市,安徽省,1,"2018-07-03 22:35:11",安徽省
6,"2018-07-04 13:42:21",阜阳市,安徽省,1,"2018-07-03 22:35:11",安徽省
7,"2018-07-04 17:18:22",合肥市,安徽省,1,"2018-07-03 22:35:11",安徽省
8,"2018-07-04 20:30:28",淮北市,安徽省,1,"2018-07-03 22:35:11",安徽省
9,"2018-07-05 00:01:58",淮南市,安徽省,1,"2018-07-03 22:35:11",安徽省
10,"2018-07-05 03:21:47",黄山市,安徽省,1,"2018-07-03 22:35:11",安徽省
11,"2018-07-05 07:02:26",六安市,安徽省,1,"2018-07-03 22:35:11",安徽省
12,"2018-07-05 10:44:28",马鞍山市,安徽省,1,"2018-07-03 22:35:11",安徽省
13,"2018-07-05 14:01:34",宿州市,安徽省,1,"2018-07-03 22:35:11",安徽省
14,"2018-07-05 17:15:32",铜陵市,安徽省,1,"2018-07-03 22:35:11",安徽省
15,"2018-07-05 20:41:34",芜湖市,安徽省,1,"2018-07-03 22:35:11",安徽省
16,"2018-07-06 00:00:25",宣城市,安徽省,1,"2018-07-03 22:35:11",安徽省
17,"2018-07-06 03:13:54",昌平区,北京市,2,"2018-07-03 22:35:11",北京市
18,"2018-07-06 06:53:57",朝阳区,北京市,2,"2018-07-03 22:35:11",北京市
19,"2018-07-06 10:13:34",崇文区,北京市,2,"2018-07-03 22:35:11",北京市
20,"2018-07-06 13:26:35",大兴区,北京市,2,"2018-07-03 22:35:11",北京市
21,"2018-07-06 16:36:38",东城区,北京市,2,"2018-07-03 22:35:11",北京市
22,"2018-07-06 19:51:32",房山区,北京市,2,"2018-07-03 22:35:11",北京市
23,"2018-07-06 23:03:36",丰台区,北京市,2,"2018-07-03 22:35:11",北京市
24,"2018-07-07 02:16:47",海淀区,北京市,2,"2018-07-03 22:35:11",北京市
25,"2018-07-07 05:31:46",怀柔区,北京市,2,"2018-07-03 22:35:11",北京市
26,"2018-07-07 08:45:39",门头沟区,北京市,2,"2018-07-03 22:35:11",北京市
27,"2018-07-07 11:56:57",密云区,北京市,2,"2018-07-03 22:35:11",北京市
28,"2018-07-07 15:11:38",平谷区,北京市,2,"2018-07-03 22:35:11",北京市
29,"2018-07-07 18:20:22",石景山区,北京市,2,"2018-07-03 22:35:11",北京市
30,"2018-07-03 22:36:32",顺义区,北京市,2,"2018-07-03 22:35:11",北京市
31,"2018-07-09 00:23:55",通州区,北京市,2,"2018-07-03 22:35:11",北京市
32,"2018-07-09 03:36:01",西城区,北京市,2,"2018-07-03 22:35:11",北京市
33,"2018-07-09 06:47:57",宣武区,北京市,2,"2018-07-03 22:35:11",北京市
34,"2018-07-09 10:07:25",延庆县,北京市,2,"2018-07-03 22:35:11",北京市
35,"2018-07-09 13:53:47",福州市,福建省,3,"2018-07-03 22:35:11",福建省
36,"2018-07-09 17:14:53",龙岩市,福建省,3,"2018-07-03 22:35:11",福建省
37,"2018-07-09 20:42:50",南平市,福建省,3,"2018-07-03 22:35:11",福建省
38,"2018-07-10 00:30:03",宁德市,福建省,3,"2018-07-03 22:35:11",福建省
39,"2018-07-10 04:00:57",莆田市,福建省,3,"2018-07-03 22:35:11",福建省
40,"2018-07-10 08:06:08",泉州市,福建省,3,"2018-07-03 22:35:11",福建省
41,"2018-07-10 11:45:10",三明市,福建省,3,"2018-07-03 22:35:11",福建省
42,"2018-07-10 14:57:37",厦门市,福建省,3,"2018-07-03 22:35:11",福建省
43,"2018-07-10 18:17:50",漳州市,福建省,3,"2018-07-03 22:35:11",福建省
44,"2018-07-10 21:26:08",白银市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
45,"2018-07-11 00:59:25",定西市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
46,"2018-07-11 04:14:19",甘南州,甘肃省,4,"2018-07-03 22:35:11",甘肃省
47,"2018-07-11 07:32:18",嘉峪关市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
48,"2018-07-11 11:08:48",金昌市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
49,"2018-07-11 14:38:10",酒泉市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
50,"2018-07-11 18:04:14",兰州市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
51,"2018-07-11 21:34:42",临夏州,甘肃省,4,"2018-07-03 22:35:11",甘肃省
52,"2018-07-12 01:29:25",陇南市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
53,"2018-07-12 05:22:02",平凉市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
54,"2018-07-12 09:05:45",庆阳市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
55,"2018-07-12 12:41:26",天水市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
56,"2018-07-12 16:08:55",武威市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
57,"2018-07-12 19:20:34",张掖市,甘肃省,4,"2018-07-03 22:35:11",甘肃省
58,"2018-07-03 22:36:45",潮州市,广东省,5,"2018-07-03 22:35:11",广东省
59,"2018-07-13 00:57:33",东莞市,广东省,5,"2018-07-03 22:35:11",广东省
60,"2018-07-13 04:14:23",佛山市,广东省,5,"2018-07-03 22:35:11",广东省
61,"2018-07-13 08:03:52",广州市,广东省,5,"2018-07-03 22:35:11",广东省
62,"2018-07-13 11:31:56",河源市,广东省,5,"2018-07-03 22:35:11",广东省
63,"2018-07-13 14:57:23",惠州市,广东省,5,"2018-07-03 22:35:11",广东省
64,"2018-07-13 18:20:55",江门市,广东省,5,"2018-07-03 22:35:11",广东省
65,"2018-07-13 21:47:31",揭阳市,广东省,5,"2018-07-03 22:35:11",广东省
66,"2018-07-14 01:26:04",茂名市,广东省,5,"2018-07-03 22:35:11",广东省
67,"2018-07-14 05:08:07",梅州市,广东省,5,"2018-07-03 22:35:11",广东省
68,"2018-07-14 08:20:55",清远市,广东省,5,"2018-07-03 22:35:11",广东省
69,"2018-07-14 11:47:41",汕头市,广东省,5,"2018-07-03 22:35:11",广东省
70,"2018-07-14 14:59:18",汕尾市,广东省,5,"2018-07-03 22:35:11",广东省
71,"2018-07-14 18:20:30",韶关市,广东省,5,"2018-07-03 22:35:11",广东省
72,"2018-07-14 21:46:44",深圳市,广东省,5,"2018-07-03 22:35:11",广东省
73,"2018-07-15 01:02:51",阳江市,广东省,5,"2018-07-03 22:35:11",广东省
74,"2018-07-15 04:16:20",云浮市,广东省,5,"2018-07-03 22:35:11",广东省
75,"2018-07-15 07:41:30",湛江市,广东省,5,"2018-07-03 22:35:11",广东省
76,"2018-07-15 10:56:49",肇庆市,广东省,5,"2018-07-03 22:35:11",广东省
77,"2018-07-15 14:09:53",中山市,广东省,5,"2018-07-03 22:35:11",广东省
78,"2018-07-15 17:32:43",珠海市,广东省,5,"2018-07-03 22:35:11",广东省
79,"2018-07-15 20:58:47",百色市,广西,6,"2018-07-03 22:35:11",广西
80,"2018-07-16 00:12:18",北海市,广西,6,"2018-07-03 22:35:11",广西
81,"2018-07-16 03:52:17",崇左市,广西,6,"2018-07-03 22:35:11",广西
82,"2018-07-16 07:17:20",防城港市,广西,6,"2018-07-03 22:35:11",广西
83,"2018-07-16 10:34:23",贵港市,广西,6,"2018-07-03 22:35:11",广西
84,"2018-07-16 14:49:03",桂林市,广西,6,"2018-07-03 22:35:11",广西
85,"2018-07-16 18:20:10",河池市,广西,6,"2018-07-03 22:35:11",广西
86,"2018-07-03 22:36:50",贺州市,广西,6,"2018-07-03 22:35:11",广西
87,"2018-07-03 22:36:50",来宾市,广西,6,"2018-07-03 22:35:11",广西
88,"2018-07-03 22:36:50",柳州市,广西,6,"2018-07-03 22:35:11",广西
89,"2018-07-03 22:36:50",南宁市,广西,6,"2018-07-03 22:35:11",广西
90,"2018-07-03 22:36:50",钦州市,广西,6,"2018-07-03 22:35:11",广西
91,"2018-07-03 22:36:50",梧州市,广西,6,"2018-07-03 22:35:11",广西
92,"2018-07-03 22:36:50",玉林市,广西,6,"2018-07-03 22:35:11",广西
93,"2018-07-03 22:36:56",安顺市,贵州省,7,"2018-07-03 22:35:11",贵州省
94,"2018-07-03 22:36:56",毕节地区,贵州省,7,"2018-07-03 22:35:11",贵州省
95,"2018-07-03 22:36:56",贵阳市,贵州省,7,"2018-07-03 22:35:11",贵州省
96,"2018-07-03 22:36:56",六盘水市,贵州省,7,"2018-07-03 22:35:11",贵州省
97,"2018-07-03 22:36:56",黔东南州,贵州省,7,"2018-07-03 22:35:11",贵州省
98,"2018-07-03 22:36:56",黔南州,贵州省,7,"2018-07-03 22:35:11",贵州省
99,"2018-07-03 22:36:56",黔西南州,贵州省,7,"2018-07-03 22:35:11",贵州省
100,"2018-07-03 22:36:56",铜仁地区,贵州省,7,"2018-07-03 22:35:11",贵州省
