diqu.id,diqu.ts,diqu.title,chengshi.id,chengshi.ts,chengshi.title
1,"2018-07-13 20:30:03",海淀,1,"2018-07-13 02:33:51",北京
2,"2018-07-14 13:02:13",朝阳区,1,"2018-07-13 02:33:51",北京
3,"2018-07-14 20:55:20",丰台,1,"2018-07-13 02:33:51",北京
4,"2018-07-15 02:39:50",西城,1,"2018-07-13 02:33:51",北京
5,"2018-07-15 07:43:14",东城,1,"2018-07-13 02:33:51",北京
6,"2018-07-15 12:29:10",大兴,1,"2018-07-13 02:33:51",北京
7,"2018-07-15 17:11:53",通州,1,"2018-07-13 02:33:51",北京
8,"2018-07-15 21:39:25",昌平,1,"2018-07-13 02:33:51",北京
9,"2018-07-16 00:56:17",房山,1,"2018-07-13 02:33:51",北京
10,"2018-07-16 04:19:32",顺义,1,"2018-07-13 02:33:51",北京
11,"2018-07-16 07:23:22",怀柔,1,"2018-07-13 02:33:51",北京
12,"2018-07-16 10:14:04",门头沟,1,"2018-07-13 02:33:51",北京
13,"2018-07-16 12:35:25",平谷,1,"2018-07-13 02:33:51",北京
14,"2018-07-16 14:56:05",密云,1,"2018-07-13 02:33:51",北京
15,"2018-07-16 17:15:29",石景山,1,"2018-07-13 02:33:51",北京
16,"2018-07-16 18:27:46",延庆,1,"2018-07-13 02:33:51",北京
17,"2018-07-16 22:02:12",南开,2,"2018-07-13 02:33:51",天津
18,"2018-07-17 01:25:44",滨海,2,"2018-07-13 02:33:51",天津
19,"2018-07-17 04:00:19",武清,2,"2018-07-13 02:33:51",天津
20,"2018-07-17 06:21:15",河西,2,"2018-07-13 02:33:51",天津
21,"2018-07-17 08:48:34",北辰,2,"2018-07-13 02:33:51",天津
22,"2018-07-17 10:59:20",东丽,2,"2018-07-13 02:33:51",天津
23,"2018-07-17 13:07:46",西青,2,"2018-07-13 02:33:51",天津
24,"2018-07-17 15:05:09",河北区,2,"2018-07-13 02:33:51",天津
25,"2018-07-17 16:59:49",静海,2,"2018-07-13 02:33:51",天津
26,"2018-07-17 18:51:52",津南,2,"2018-07-13 02:33:51",天津
27,"2018-07-17 20:37:39",河东,2,"2018-07-13 02:33:51",天津
28,"2018-07-17 22:21:28",和平,2,"2018-07-13 02:33:51",天津
29,"2018-07-17 23:48:34",宝坻,2,"2018-07-13 02:33:51",天津
30,"2018-07-18 00:59:39",蓟县,2,"2018-07-13 02:33:51",天津
31,"2018-07-18 02:00:28",宁河,2,"2018-07-13 02:33:51",天津
32,"2018-07-18 03:03:19",红桥,2,"2018-07-13 02:33:51",天津
33,"2018-07-19 06:26:00",合肥,3,"2018-07-13 02:33:52",安徽
34,"2018-07-19 14:27:09",阜阳,3,"2018-07-13 02:33:52",安徽
35,"2018-07-19 22:22:34",芜湖,3,"2018-07-13 02:33:52",安徽
36,"2018-07-13 02:33:52",安庆,3,"2018-07-13 02:33:52",安徽
37,"2018-07-20 09:20:01",滁州,3,"2018-07-13 02:33:52",安徽
38,"2018-07-20 15:19:53",亳州,3,"2018-07-13 02:33:52",安徽
39,"2018-07-20 21:16:10",六安,3,"2018-07-13 02:33:52",安徽
40,"2018-07-21 03:09:59",宿州,3,"2018-07-13 02:33:52",安徽
41,"2018-07-21 08:45:43",马鞍山,3,"2018-07-13 02:33:52",安徽
42,"2018-07-21 14:08:22",蚌埠,3,"2018-07-13 02:33:52",安徽
43,"2018-07-21 19:04:21",宣城,3,"2018-07-13 02:33:52",安徽
