production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,image_slug.id,image_slug.ts,production.id,production.ts,production.title,category.id,category.ts,category.title
101,"2018-01-04 03:27:20",image/jpeg,f3deb2e575c82fcd859677578dbd1b26b70bc852,39152,/f3/de/b2/e5/f3deb2e575c82fcd859677578dbd1b26b70bc852.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/f3/de/b2/e5/f3deb2e575c82fcd859677578dbd1b26b70bc852.jpg,101,"2018-01-04 01:40:39",13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
102,"2018-01-04 03:27:28",image/jpeg,e1787cc82b23b0e243ea5dbc606239abba9b9f6e,44850,/e1/78/7c/c8/e1787cc82b23b0e243ea5dbc606239abba9b9f6e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/e1/78/7c/c8/e1787cc82b23b0e243ea5dbc606239abba9b9f6e.jpg,102,"2018-01-04 01:40:39",13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
103,"2018-01-04 03:28:00",image/jpeg,fe332048523dcf7bac9eb372a2866ecafb5a611b,44801,/fe/33/20/48/fe332048523dcf7bac9eb372a2866ecafb5a611b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/fe/33/20/48/fe332048523dcf7bac9eb372a2866ecafb5a611b.jpg,103,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
104,"2018-01-04 03:28:04",image/jpeg,b094cf0a43b5fb71ff715d550c0ea422d155ee62,5954,/b0/94/cf/0a/b094cf0a43b5fb71ff715d550c0ea422d155ee62.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/b0/94/cf/0a/b094cf0a43b5fb71ff715d550c0ea422d155ee62.jpg,104,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
105,"2018-01-04 03:28:51",image/jpeg,37bc704d340eafec1903498f86edd5a5edf20fc3,57222,/37/bc/70/4d/37bc704d340eafec1903498f86edd5a5edf20fc3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/37/bc/70/4d/37bc704d340eafec1903498f86edd5a5edf20fc3.jpg,105,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
106,"2018-01-04 03:29:03",image/jpeg,ad518ac3cf7243f5a93ecf3a3d46134a8ec917ec,58396,/ad/51/8a/c3/ad518ac3cf7243f5a93ecf3a3d46134a8ec917ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/ad/51/8a/c3/ad518ac3cf7243f5a93ecf3a3d46134a8ec917ec.jpg,106,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
107,"2018-01-04 03:29:30",image/jpeg,ee52e6444f6a9f1c9d12ac24556df5f459981b17,56459,/ee/52/e6/44/ee52e6444f6a9f1c9d12ac24556df5f459981b17.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/ee/52/e6/44/ee52e6444f6a9f1c9d12ac24556df5f459981b17.jpg,107,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
108,"2018-01-04 03:30:28",image/jpeg,d556d3df2aacb564226a300a931918a02822700c,41903,/d5/56/d3/df/d556d3df2aacb564226a300a931918a02822700c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/d5/56/d3/df/d556d3df2aacb564226a300a931918a02822700c.jpg,108,"2018-01-04 01:40:46",14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
109,"2018-01-04 03:30:42",image/png,e4bac57f5375343a26a861c3becd7cfb6a9bd394,62910,/e4/ba/c5/7f/e4bac57f5375343a26a861c3becd7cfb6a9bd394.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/e4/ba/c5/7f/e4bac57f5375343a26a861c3becd7cfb6a9bd394.png,109,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
110,"2018-01-04 03:30:46",image/png,327fa53669fe8daf11e4bb8989242b938349e48d,7081,/32/7f/a5/36/327fa53669fe8daf11e4bb8989242b938349e48d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/32/7f/a5/36/327fa53669fe8daf11e4bb8989242b938349e48d.png,110,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
111,"2018-01-04 03:31:37",image/png,23acf763270b119f879aa8d4f6714655ef11840f,79398,/23/ac/f7/63/23acf763270b119f879aa8d4f6714655ef11840f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/23/ac/f7/63/23acf763270b119f879aa8d4f6714655ef11840f.png,111,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
112,"2018-01-04 03:31:57",image/jpeg,e630bb031990ce9b1226a3e9bc88ba54e48b3ef8,79784,/e6/30/bb/03/e630bb031990ce9b1226a3e9bc88ba54e48b3ef8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/e6/30/bb/03/e630bb031990ce9b1226a3e9bc88ba54e48b3ef8.jpg,112,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
113,"2018-01-04 03:32:09",image/jpeg,21e2339223807dca17d78fe1f3f55fde08dbdb87,82998,/21/e2/33/92/21e2339223807dca17d78fe1f3f55fde08dbdb87.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/21/e2/33/92/21e2339223807dca17d78fe1f3f55fde08dbdb87.jpg,113,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
114,"2018-01-04 03:32:19",image/jpeg,d18966f3ece449b499ea6f8354b2c73ae28a5de6,81310,/d1/89/66/f3/d18966f3ece449b499ea6f8354b2c73ae28a5de6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/d1/89/66/f3/d18966f3ece449b499ea6f8354b2c73ae28a5de6.jpg,114,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
115,"2018-01-04 03:32:36",image/jpeg,bde81496c20c46317cc4431d9cd719c70d92b369,141940,/bd/e8/14/96/bde81496c20c46317cc4431d9cd719c70d92b369.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/bd/e8/14/96/bde81496c20c46317cc4431d9cd719c70d92b369.jpg,115,"2018-01-04 01:40:57",15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
116,"2018-01-04 03:32:55",image/jpeg,ce9dd3754bfd162fe43dc60a697d1be45e63f48b,43557,/ce/9d/d3/75/ce9dd3754bfd162fe43dc60a697d1be45e63f48b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/ce/9d/d3/75/ce9dd3754bfd162fe43dc60a697d1be45e63f48b.jpg,116,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
117,"2018-01-04 03:32:59",image/jpeg,57edc2ca0d2783a2ba473ef69f437313098668e5,5953,/57/ed/c2/ca/57edc2ca0d2783a2ba473ef69f437313098668e5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/57/ed/c2/ca/57edc2ca0d2783a2ba473ef69f437313098668e5.jpg,117,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
118,"2018-01-04 03:33:16",image/jpeg,6424ab58064683d07419ee4033d68aba8a163332,57491,/64/24/ab/58/6424ab58064683d07419ee4033d68aba8a163332.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/64/24/ab/58/6424ab58064683d07419ee4033d68aba8a163332.jpg,118,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
119,"2018-01-04 03:33:31",image/jpeg,713117e8c8bc03cd399bf6ce47cacc4397e5a72e,65602,/71/31/17/e8/713117e8c8bc03cd399bf6ce47cacc4397e5a72e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/71/31/17/e8/713117e8c8bc03cd399bf6ce47cacc4397e5a72e.jpg,119,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
120,"2018-01-04 03:33:51",image/jpeg,ef269387ec14fd0606b8295b05e28e356639e0fc,40254,/ef/26/93/87/ef269387ec14fd0606b8295b05e28e356639e0fc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/ef/26/93/87/ef269387ec14fd0606b8295b05e28e356639e0fc.jpg,120,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
121,"2018-01-04 03:34:07",image/jpeg,a18b86921c12a110d85652f11b6967654f83b507,69165,/a1/8b/86/92/a18b86921c12a110d85652f11b6967654f83b507.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/a1/8b/86/92/a18b86921c12a110d85652f11b6967654f83b507.jpg,121,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
122,"2018-01-04 03:34:40",image/jpeg,2cff9c5e599b8471a2d010c57f9461eb0067cb78,49057,/2c/ff/9c/5e/2cff9c5e599b8471a2d010c57f9461eb0067cb78.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/2c/ff/9c/5e/2cff9c5e599b8471a2d010c57f9461eb0067cb78.jpg,122,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
123,"2018-01-04 03:34:52",image/jpeg,2f64471367683083130fdb3034ddb6d1ed211a36,74622,/2f/64/47/13/2f64471367683083130fdb3034ddb6d1ed211a36.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/2f/64/47/13/2f64471367683083130fdb3034ddb6d1ed211a36.jpg,123,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
124,"2018-01-04 03:35:09",image/jpeg,af02fd522419d94ce727c03712cca08ee7a32215,59811,/af/02/fd/52/af02fd522419d94ce727c03712cca08ee7a32215.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/af/02/fd/52/af02fd522419d94ce727c03712cca08ee7a32215.jpg,124,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
125,"2018-01-04 03:35:36",image/jpeg,17a872844aea4202d0085d6e2316e7caab428e50,72092,/17/a8/72/84/17a872844aea4202d0085d6e2316e7caab428e50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/17/a8/72/84/17a872844aea4202d0085d6e2316e7caab428e50.jpg,125,"2018-01-04 01:41:03",16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
126,"2018-01-04 03:35:47",image/jpeg,2e34eab0f3e07bde36a1eb426b9aa77c0dbf406f,39319,/2e/34/ea/b0/2e34eab0f3e07bde36a1eb426b9aa77c0dbf406f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/2e/34/ea/b0/2e34eab0f3e07bde36a1eb426b9aa77c0dbf406f.jpg,126,"2018-01-04 01:41:11",17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
127,"2018-01-04 03:35:58",image/jpeg,832b46b406e95d3533be489c67545d9c4b3faa0f,5271,/83/2b/46/b4/832b46b406e95d3533be489c67545d9c4b3faa0f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/forestry_machine_and_garden_machine_2/by_table/production_image_access/83/2b/46/b4/832b46b406e95d3533be489c67545d9c4b3faa0f.jpg,127,"2018-01-04 01:41:11",17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
