property.id,property.ts,property.title,property.street_x_property_id
21,"2017-10-09 03:51:12","176 County Road 13, Autaugaville, AL 36003","{
    ""21"": {
        ""street_x_property.id"": 21,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
22,"2017-10-09 03:51:12","142 County Road 13, Autaugaville, AL 36003","{
    ""22"": {
        ""street_x_property.id"": 22,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
23,"2017-10-09 03:51:12","207 County Road 13, Autaugaville, AL 36003","{
    ""23"": {
        ""street_x_property.id"": 23,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
24,"2017-10-09 03:51:12","194 County Road 13, Autaugaville, AL 36003","{
    ""24"": {
        ""street_x_property.id"": 24,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
25,"2017-10-09 03:51:12","506 County Road 13, Autaugaville, AL 36003","{
    ""25"": {
        ""street_x_property.id"": 25,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
26,"2017-10-09 03:51:12","164 County Road 13, Autaugaville, AL 36003","{
    ""26"": {
        ""street_x_property.id"": 26,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
27,"2017-10-09 03:51:12","128 County Road 13, Autaugaville, AL 36003","{
    ""27"": {
        ""street_x_property.id"": 27,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
28,"2017-10-09 03:51:12","182 County Road 13, Autaugaville, AL 36003","{
    ""28"": {
        ""street_x_property.id"": 28,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
29,"2017-10-09 03:51:12","492 County Road 13, Autaugaville, AL 36003","{
    ""29"": {
        ""street_x_property.id"": 29,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
30,"2017-10-09 03:51:12","197 County Road 13, Autaugaville, AL 36003","{
    ""30"": {
        ""street_x_property.id"": 30,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
31,"2017-10-09 03:51:12","122 County Road 13, Autaugaville, AL 36003","{
    ""31"": {
        ""street_x_property.id"": 31,
        ""street.id"": 3,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 13"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
