job_x_welfare.id,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title,welfare.id,welfare.ts,welfare.title
4,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
3,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
1,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
2,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
5,1,"2020-12-15 10:44:59",包住宿就近分配可日结,香樟大道,7000-13000元/月,7000,13000,送餐员,高中,1年以下,,1,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
6,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
7,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
8,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
9,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
10,2,"2020-12-15 10:44:59",海底捞火锅包吃住4千7起,滨湖新区,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
11,3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
12,3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
13,3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
14,3,"2020-12-15 10:44:59",肥东海底捞4500起,肥东县城,4500-9000元/月,4500,9000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
17,4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
15,4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
18,4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
16,4,"2020-12-15 10:44:59",美团骑手收入多时间自由,贵池路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
23,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
22,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
20,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
19,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
21,5,"2020-12-15 10:44:59",美团招骑手0押金月薪过万,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
28,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
27,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
25,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,12,"2020-12-14 11:29:49",饭补
24,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,18,"2020-12-14 11:29:49",加班补助
26,6,"2020-12-15 10:44:59",包河招骑手月8千起供车住,包河区,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
29,7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
30,7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,2,"2020-12-14 11:29:49",房补
31,7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
32,7,"2020-12-15 10:44:59",能挣钱打游戏谈恋爱的工作,明珠广场,8000-13000元/月,8000,13000,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,13,"2020-12-14 11:29:49",话补
35,8,"2021-03-21 09:22:17",合肥海底捞4千7起包吃住,合肥,4700-9400元/月,4700,9400,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
