category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规
2,"2018-01-08 02:02:31",审查指南,1,"2018-01-08 02:02:31",知识产权法规
3,"2018-01-08 02:02:31",理论研究,1,"2018-01-08 02:02:31",知识产权法规
4,"2018-01-08 02:02:31",知识产权战略,1,"2018-01-08 02:02:31",知识产权法规
5,"2018-01-08 02:02:31",商标,1,"2018-01-08 02:02:31",知识产权法规
6,"2018-01-08 02:02:31",版权,1,"2018-01-08 02:02:31",知识产权法规
7,"2018-01-08 02:02:31",域名,1,"2018-01-08 02:02:31",知识产权法规
8,"2018-01-08 02:02:31",软著,1,"2018-01-08 02:02:31",知识产权法规
9,"2018-01-08 02:02:31",反垄断,1,"2018-01-08 02:02:31",知识产权法规
10,"2018-01-08 02:02:31",反不正当竞争,1,"2018-01-08 02:02:31",知识产权法规
11,"2018-01-08 02:02:31",商业秘密,1,"2018-01-08 02:02:31",知识产权法规
12,"2018-01-08 02:02:31",植物品种,1,"2018-01-08 02:02:31",知识产权法规
13,"2018-01-08 02:02:31",理论及实务,2,"2018-01-08 02:02:31",诉讼
14,"2018-01-08 02:02:31",复审无效判例,2,"2018-01-08 02:02:31",诉讼
15,"2018-01-08 02:02:31",案件判例,2,"2018-01-08 02:02:31",诉讼
16,"2018-01-08 02:02:31",专利撰写,3,"2018-01-08 02:02:31",专利申请
17,"2018-01-08 02:02:31",专利代理,3,"2018-01-08 02:02:31",专利申请
18,"2018-01-08 02:02:31",专利审查,3,"2018-01-08 02:02:31",专利申请
19,"2018-01-08 02:02:31",翻译,3,"2018-01-08 02:02:31",专利申请
20,"2018-01-08 02:02:31",外观设计,3,"2018-01-08 02:02:31",专利申请
21,"2018-01-08 02:02:31",检索与分析实务,4,"2018-01-08 02:02:31",专利检索
22,"2018-01-08 02:02:31",分类,4,"2018-01-08 02:02:31",专利检索
23,"2018-01-08 02:02:31",分析报告,4,"2018-01-08 02:02:31",专利检索
24,"2018-01-08 02:02:31",相关研究,4,"2018-01-08 02:02:31",专利检索
25,"2018-01-08 02:02:31",企业ip管理,5,"2018-01-08 02:02:31",企业
26,"2018-01-08 02:02:31",标准,5,"2018-01-08 02:02:31",企业
27,"2018-01-08 02:02:31",发明创造,5,"2018-01-08 02:02:31",企业
28,"2018-01-08 02:02:31",专利管理工程师,5,"2018-01-08 02:02:31",企业
29,"2018-01-08 02:02:31",美国,6,"2018-01-08 02:02:31",域外
30,"2018-01-08 02:02:31",欧洲,6,"2018-01-08 02:02:31",域外
31,"2018-01-08 02:02:31",日韩,6,"2018-01-08 02:02:31",域外
32,"2018-01-08 02:02:31",其他,6,"2018-01-08 02:02:31",域外
33,"2018-01-08 02:02:31",专利许可,7,"2018-01-08 02:02:31",专利交易
34,"2018-01-08 02:02:31",评估,7,"2018-01-08 02:02:31",专利交易
35,"2018-01-08 02:02:31",资产,7,"2018-01-08 02:02:31",专利交易
36,"2018-01-08 02:02:31",技术转移,7,"2018-01-08 02:02:31",专利交易
37,"2018-01-08 02:02:31",合同,7,"2018-01-08 02:02:31",专利交易
38,"2018-01-08 02:02:31",医药,8,"2018-01-08 02:02:31",行业
39,"2018-01-08 02:02:31",生物,8,"2018-01-08 02:02:31",行业
40,"2018-01-08 02:02:31",农业,8,"2018-01-08 02:02:31",行业
41,"2018-01-08 02:02:31",化学,8,"2018-01-08 02:02:31",行业
42,"2018-01-08 02:02:31",电学,8,"2018-01-08 02:02:31",行业
43,"2018-01-08 02:02:31",机械,8,"2018-01-08 02:02:31",行业
44,"2018-01-08 02:02:31",通信,8,"2018-01-08 02:02:31",行业
45,"2018-01-08 02:02:31",计算机,8,"2018-01-08 02:02:31",行业
46,"2018-01-08 02:02:31",其他,8,"2018-01-08 02:02:31",行业
47,"2018-01-08 02:02:31",考试指南及法规,9,"2018-01-08 02:02:31",代理人考试
48,"2018-01-08 02:02:31",撰写指导书推荐,9,"2018-01-08 02:02:31",代理人考试
49,"2018-01-08 02:02:31",考试备考书推荐,9,"2018-01-08 02:02:31",代理人考试
50,"2018-01-08 02:02:31",一月,10,"2018-01-08 02:02:31",新书上架
