category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-10-23 03:02:20",喷漆机,2,"2018-10-23 02:01:08",玻璃生产及设备
102,"2018-10-23 03:02:21",强化玻璃设备,2,"2018-10-23 02:01:08",玻璃生产及设备
103,"2018-10-23 03:02:23",玻璃打孔机,2,"2018-10-23 02:01:08",玻璃生产及设备
104,"2018-10-23 03:02:26",玻璃丝印机,2,"2018-10-23 02:01:08",玻璃生产及设备
105,"2018-10-23 03:02:30",二手玻璃机械,2,"2018-10-23 02:01:08",玻璃生产及设备
106,"2018-10-23 03:02:35",玻璃精雕机,2,"2018-10-23 02:01:08",玻璃生产及设备
107,"2018-10-23 03:02:40",钢化设备,2,"2018-10-23 02:01:08",玻璃生产及设备
108,"2018-10-23 03:02:43",中空玻璃设备,2,"2018-10-23 02:01:08",玻璃生产及设备
109,"2018-10-23 03:04:22",其它,2,"2018-10-23 02:01:08",玻璃生产及设备
110,"2018-10-23 03:05:02",玻璃器皿,3,"2018-10-23 02:01:08",玻璃制品
111,"2018-10-23 03:07:44",玻璃瓶,3,"2018-10-23 02:01:08",玻璃制品
112,"2018-10-23 03:08:15",香水瓶,3,"2018-10-23 02:01:08",玻璃制品
113,"2018-10-23 03:08:29",化妆瓶,3,"2018-10-23 02:01:08",玻璃制品
114,"2018-10-23 03:09:39",酒瓶,3,"2018-10-23 02:01:08",玻璃制品
115,"2018-10-23 03:09:45",玻璃餐具,3,"2018-10-23 02:01:08",玻璃制品
116,"2018-10-23 03:10:23",玻璃杯,3,"2018-10-23 02:01:08",玻璃制品
117,"2018-10-23 03:10:30",玻璃盘,3,"2018-10-23 02:01:08",玻璃制品
118,"2018-10-23 03:10:44",花瓶,3,"2018-10-23 02:01:08",玻璃制品
119,"2018-10-23 03:10:59",医用玻璃,3,"2018-10-23 02:01:08",玻璃制品
120,"2018-10-23 03:12:16",玻璃工艺品,3,"2018-10-23 02:01:08",玻璃制品
121,"2018-10-23 03:12:40",饮料瓶,3,"2018-10-23 02:01:08",玻璃制品
122,"2018-10-23 03:12:46",玻璃盖,3,"2018-10-23 02:01:08",玻璃制品
123,"2018-10-23 03:13:12",玻璃烛台,3,"2018-10-23 02:01:08",玻璃制品
124,"2018-10-23 03:13:26",玻璃灯罩,3,"2018-10-23 02:01:08",玻璃制品
125,"2018-10-23 03:13:49",玻璃管,3,"2018-10-23 02:01:08",玻璃制品
126,"2018-10-23 03:14:04",玻璃灯具,3,"2018-10-23 02:01:08",玻璃制品
127,"2018-10-23 03:15:31",玻璃制品,3,"2018-10-23 02:01:08",玻璃制品
128,"2018-10-23 03:15:36",玻璃棒,3,"2018-10-23 02:01:08",玻璃制品
129,"2018-10-23 03:15:41",玻璃烟灰缸,3,"2018-10-23 02:01:08",玻璃制品
130,"2018-10-23 03:15:43",玻璃茶壶,3,"2018-10-23 02:01:08",玻璃制品
131,"2018-10-23 03:15:48",输液瓶,3,"2018-10-23 02:01:08",玻璃制品
132,"2018-10-23 03:15:52",药用器皿,3,"2018-10-23 02:01:08",玻璃制品
133,"2018-10-23 03:16:11",酱菜瓶,3,"2018-10-23 02:01:08",玻璃制品
134,"2018-10-23 03:16:20",玻璃罐,3,"2018-10-23 02:01:08",玻璃制品
135,"2018-10-23 03:16:25",乳白瓶,3,"2018-10-23 02:01:08",玻璃制品
136,"2018-10-23 03:16:26",杀菌玻璃,3,"2018-10-23 02:01:08",玻璃制品
137,"2018-10-23 03:16:32",玻璃球,3,"2018-10-23 02:01:08",玻璃制品
138,"2018-10-23 03:16:33",玻璃珠,3,"2018-10-23 02:01:08",玻璃制品
139,"2018-10-23 03:16:35",圣诞挂件,3,"2018-10-23 02:01:08",玻璃制品
140,"2018-10-23 03:16:48",水晶挂件,3,"2018-10-23 02:01:08",玻璃制品
141,"2018-10-23 03:16:52",玻璃饰品,3,"2018-10-23 02:01:08",玻璃制品
142,"2018-10-23 03:16:55",玻璃钻石,3,"2018-10-23 02:01:08",玻璃制品
143,"2018-10-23 03:16:56",玻璃毛细管,3,"2018-10-23 02:01:08",玻璃制品
144,"2018-10-23 03:17:07",玻璃瓶输液瓶,3,"2018-10-23 02:01:08",玻璃制品
145,"2018-10-23 03:17:12",日用玻璃,3,"2018-10-23 02:01:08",玻璃制品
146,"2018-10-23 03:17:14",玻璃菜板,3,"2018-10-23 02:01:08",玻璃制品
147,"2018-10-23 03:17:16",玻璃杯垫,3,"2018-10-23 02:01:08",玻璃制品
148,"2018-10-23 03:17:53",鱼缸,3,"2018-10-23 02:01:08",玻璃制品
149,"2018-10-23 03:18:06",相框玻璃,3,"2018-10-23 02:01:08",玻璃制品
150,"2018-10-23 02:01:08",玻璃调料瓶,3,"2018-10-23 02:01:08",玻璃制品
151,"2018-10-23 03:18:26",其它,3,"2018-10-23 02:01:08",玻璃制品
152,"2018-10-23 03:18:57",家具玻璃,4,"2018-10-23 02:01:08",家具玻璃
153,"2018-10-23 03:19:19",家具钢化玻璃,4,"2018-10-23 02:01:08",家具玻璃
154,"2018-10-23 03:19:22",夹层玻璃,4,"2018-10-23 02:01:08",家具玻璃
155,"2018-10-23 03:19:24",防火玻璃,4,"2018-10-23 02:01:08",家具玻璃
156,"2018-10-23 03:19:29",丝印玻璃,4,"2018-10-23 02:01:08",家具玻璃
157,"2018-10-23 03:19:35",家具热弯玻璃,4,"2018-10-23 02:01:08",家具玻璃
158,"2018-10-23 03:19:40",彩釉玻璃,4,"2018-10-23 02:01:08",家具玻璃
159,"2018-10-23 03:19:50",玻璃茶几,4,"2018-10-23 02:01:08",家具玻璃
160,"2018-10-23 03:19:59",玻璃展示柜,4,"2018-10-23 02:01:08",家具玻璃
161,"2018-10-23 03:20:00",玻璃电视柜,4,"2018-10-23 02:01:08",家具玻璃
162,"2018-10-23 03:20:02",玻璃餐桌,4,"2018-10-23 02:01:08",家具玻璃
163,"2018-10-23 03:20:08",烤漆玻璃,4,"2018-10-23 02:01:08",家具玻璃
164,"2018-10-23 03:20:09",电视柜玻璃,4,"2018-10-23 02:01:08",家具玻璃
165,"2018-10-23 03:20:16",茶几玻璃,4,"2018-10-23 02:01:08",家具玻璃
166,"2018-10-23 03:20:21",展示柜玻璃,4,"2018-10-23 02:01:08",家具玻璃
167,"2018-10-23 03:20:27",其它,4,"2018-10-23 02:01:08",家具玻璃
168,"2018-10-23 03:21:05",浮法玻璃,5,"2018-10-23 02:01:08",原片玻璃
169,"2018-10-23 03:21:24",格法玻璃,5,"2018-10-23 02:01:08",原片玻璃
170,"2018-10-23 03:21:43",平板玻璃,5,"2018-10-23 02:01:08",原片玻璃
171,"2018-10-23 03:21:54",压延玻璃,5,"2018-10-23 02:01:08",原片玻璃
172,"2018-10-23 03:22:34",超白玻璃,5,"2018-10-23 02:01:08",原片玻璃
173,"2018-10-23 03:22:41",超薄玻璃,5,"2018-10-23 02:01:08",原片玻璃
174,"2018-10-23 03:23:00",白玻,5,"2018-10-23 02:01:08",原片玻璃
175,"2018-10-23 03:23:03",绿玻,5,"2018-10-23 02:01:08",原片玻璃
176,"2018-10-23 03:23:09",茶玻,5,"2018-10-23 02:01:08",原片玻璃
177,"2018-10-23 03:23:14",蓝玻,5,"2018-10-23 02:01:08",原片玻璃
178,"2018-10-23 03:23:21",灰玻,5,"2018-10-23 02:01:08",原片玻璃
179,"2018-10-23 03:23:38",玻璃原片,5,"2018-10-23 02:01:08",原片玻璃
180,"2018-10-23 03:23:50",黑玻,5,"2018-10-23 02:01:08",原片玻璃
181,"2018-10-23 03:23:54",色玻,5,"2018-10-23 02:01:08",原片玻璃
182,"2018-10-23 03:24:04",其它,5,"2018-10-23 02:01:08",原片玻璃
183,"2018-10-23 03:24:17",汽车玻璃,6,"2018-10-23 02:01:08",运输工具
184,"2018-10-23 03:24:21",火车玻璃,6,"2018-10-23 02:01:08",运输工具
185,"2018-10-23 03:24:25",船用玻璃,6,"2018-10-23 02:01:08",运输工具
186,"2018-10-23 03:24:28",飞机玻璃,6,"2018-10-23 02:01:08",运输工具
187,"2018-10-23 03:24:31",夹层玻璃,6,"2018-10-23 02:01:08",运输工具
188,"2018-10-23 03:24:36",前挡风玻璃,6,"2018-10-23 02:01:08",运输工具
189,"2018-10-23 02:01:08",后挡风玻璃,6,"2018-10-23 02:01:08",运输工具
190,"2018-10-23 02:01:08",农机玻璃,6,"2018-10-23 02:01:08",运输工具
191,"2018-10-23 03:24:42",其它,6,"2018-10-23 02:01:08",运输工具
192,"2018-10-23 03:24:57",磨轮,7,"2018-10-23 02:01:08",机械配件及工具
193,"2018-10-23 03:25:08",金刚轮,7,"2018-10-23 02:01:08",机械配件及工具
194,"2018-10-23 03:25:17",树脂轮,7,"2018-10-23 02:01:08",机械配件及工具
195,"2018-10-23 03:25:37",抛光轮,7,"2018-10-23 02:01:08",机械配件及工具
196,"2018-10-23 03:25:39",BD轮,7,"2018-10-23 02:01:08",机械配件及工具
197,"2018-10-23 03:25:55",玻璃刀,7,"2018-10-23 02:01:08",机械配件及工具
198,"2018-10-23 03:26:09",玻璃钻头,7,"2018-10-23 02:01:08",机械配件及工具
199,"2018-10-23 03:26:20",玻璃吸盘,7,"2018-10-23 02:01:08",机械配件及工具
200,"2018-10-23 03:26:45",玻璃工具,7,"2018-10-23 02:01:08",机械配件及工具
