shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
231,"2018-05-23 02:25:16",石崇,石崇（249年—300年），字季伦，小名齐奴。渤海南皮（今河北南皮东北）人。西晋开国元勋石苞第六子，西晋时期文学家、大臣、富豪，“金谷二十四友”之一。,10篇诗文
232,"2018-05-23 02:25:23",吴隐之,吴隐之（？—414），字处默，东晋濮阳鄄城人，生当东晋后期。曾任中书侍郎，左卫将军，广州刺史等职，官至度支尚书，著名廉吏。,1篇诗文
233,"2018-05-21 22:53:05",繁钦,繁钦(?-218)字休伯，东汉颍川（今河南禹县）人。曾任丞相曹操主簿，以善写诗、赋、文章知名于世。,8篇诗文
234,"2018-05-21 22:53:05",西晋·李密,李密（224年—287年），字令伯，一名虔，犍为武阳（今四川彭山）人。幼年丧父，母何氏改嫁，由祖母抚养成人。后李密以对祖母孝敬甚笃而名扬于乡里。师事著名学者谯周，博览五经，尤精《春秋左传》。初仕蜀汉为尚书郎。蜀汉亡，晋武帝召为太子洗马，李密以祖母年老多病、无人供养而力辞。历任温县令、汉中太守。后免官，卒于家中。著有《述理论》十篇，不传世。其生平见载《华阳国志》、《晋书》。代表作为《陈情表》。,1篇诗文
235,"2018-05-23 02:25:35",皇甫谧,"皇甫谧（mì）（215年—282年），幼名静，字士安，自号玄晏先生。安定郡朝那县（今甘肃省灵台县）人，后徙居新安（今河南新安县）[1-2] 。三国西晋时期学者、医学家、史学家，东汉名将皇甫嵩曾孙。他一生以著述为业，后得风痹疾，犹手不释卷。晋武帝时累征不就，自表借书，武帝赐书一车。其著作《针灸甲乙经》是中国第一部针灸学的专著。其实，除此之外，他还编撰了《历代帝王世纪》、《高士传》、《逸士传》 、《列女传》、《元晏先生集》等书。在医学史和文学史上都负有盛名。在针灸学史上，占有很高的学术地位，并被誉为“针灸鼻祖”。挚虞、张轨等都为其门生。",0篇诗文
236,"2018-05-23 02:25:42",葛洪,葛洪(公元284～364年)，字稚川，自号抱朴子，东晋著名医药学家.汉族，晋丹阳郡(今江苏句容)人。三国方士葛玄之侄孙，世称小仙翁。葛洪是中国东晋时期有名的医生，是预防医学的介导者。著有《肘后方》，书中最早记载一些传染病如天花、恙虫病症侯及诊治。“天行发斑疮”是全世界最早有关天花的记载。其在炼丹方面也颇有心得，丹书《抱朴子·内篇》具体地描写了炼制金银丹药等多方面有关化学的知识，也介绍了许多物质性质和物质变化。葛稚川移居图轴》元王蒙绘，故宫博物院藏。《人物图·葛仙吐火图》明郭诩绘，上海博物馆藏。,5篇诗文
237,"2018-05-21 22:53:05",李康,李康（生卒年不详），字萧远，三国魏中山（今河北定县）人。性耿介，不合流俗。曾作《游山九吟》（今佚），魏明帝十分欣赏，起用为寻阳长，后封陧阳侯。原有集二卷，已佚。今存《运命论》，载《文选》。文中竭力宣扬天命论，但文笔流丽，其中“木秀于林，风必摧之；堆出于岸，流必湍之；行高于众，人必非之”等句，颇著名。事见《文选》李善注引《集林》。,1篇诗文
238,"2018-05-21 22:53:05",支遁,支遁（314-366），字道林，世称支公，也称林公，别称支硎，本姓关。陈留（今河南开封市）人，或说河东林虑（今河南林县）人。东晋高僧、佛学家、文学家。他初隐余杭山，25岁出家，曾居支硎山，后于剡县（今浙江省嵊县）沃洲小岭立寺行道，僧众百余。晋哀帝时应诏进京，居东安寺讲道，三年后回剡而卒。他精通佛理，有诗文传世。据文献记载，《神骏图》画的是支遁爱马的故事。,1篇诗文
239,"2018-05-21 22:53:06",薛寘,薛寘，北魏平远将军，广读典籍，喜好文章，20岁就依赖父祖的政绩被朝廷起用为奉朝请，他还撰写了《西京记》2卷，文章杂记20余卷。先后做过北魏尚书吏部郎，清河郡和广平郡二郡守。,1篇诗文
240,"2018-05-23 02:26:13",张肃,张肃，字君矫，张松的兄长，蜀郡乃至益州世家大族，益州别驾从事，刘璋的部下。长得很伟岸，气度威严。曾奉命出使结交曹操，被辟为丞相府椽，拜广汉太守。后来，他发现弟弟张松密谋卖主，联络刘备，害怕牵连自己，于是告发，张松因此被杀。刘备入蜀后曾效命于帐下，后弃用。,2篇诗文
251,"2018-05-23 02:26:18",范晔,范晔（公元398年—公元445年），字蔚宗，南朝宋史学家，顺阳（今河南淅川南）人。官至左卫将军，太子詹事。宋文帝元嘉九年（432年），范晔因为“左迁宣城太守，不得志，乃删众家《后汉书》为一家之作”，开始撰写《后汉书》，至元嘉二十二年（445年）以谋反罪被杀止，写成了十纪，八十列传。原计划作的十志，未及完成。今本《后汉书》中的八志三十卷，是南朝梁刘昭从司马彪的《续汉书》中抽出来补进去的。其中《杨震暮夜却金》已编入小学教材，《强项令》选入中学教材。,4篇诗文
252,"2018-05-23 02:26:22",何逊,"南朝梁诗人，字仲言，东海郯(今山东省苍山县长城镇)人，何承天曾孙，宋员外郎何翼孙，齐太尉中军参军何询子。八岁能诗，弱冠州举秀才，官至尚书水部郎。诗与阴铿齐名，世号阴何。文与刘孝绰齐名，世称何刘。其诗善於写景，工于炼字。为杜甫所推许，有集八卷，今失传，明人辑有何水部集一卷。后人称""何记室""或""何水部""。",121篇诗文
253,"2018-05-23 02:26:23",沈约,沈约（441~513年），字休文，汉族，吴兴武康（今浙江湖州德清）人，南朝史学家、文学家。出身于门阀士族家庭，历史上有所谓“江东之豪，莫强周、沈”的说法，家族社会地位显赫。祖父沈林子，宋征虏将军。父亲沈璞，宋淮南太守，于元嘉末年被诛。沈约孤贫流离，笃志好学，博通群籍，擅长诗文。历仕宋、齐、梁三朝。在宋仕记室参军、尚书度支郎。著有《晋书》、《宋书》、《齐纪》、《高祖纪》、《迩言》、《谥例》、《宋文章志》，并撰《四声谱》。作品除《宋书》外，多已亡佚。,275篇诗文
254,"2018-05-23 02:26:24",薛道衡,"薛道衡(540～609) 隋代诗人。字玄卿。汉族，河东汾阴(今山西万荣)人。历仕北齐、北周。隋朝建立后，任内史侍郎，加开府仪同三司。炀帝时，出为番州刺史，改任司隶大夫。他和卢思道齐名，在隋代诗人中艺术成就最高。有集30卷已佚。今存《薛司隶集》1卷。《先秦汉魏晋南北朝诗》录存其诗20余首，《全上古三代秦汉三国六朝文》录存其文 8篇。事迹见《隋书》、《北史》本传。",21篇诗文
255,"2018-05-23 02:26:26",萧衍,梁高祖武皇帝萧衍（464年－549年），字叔达，小字练儿。南兰陵郡武进县东城里（今江苏省丹阳市访仙镇）人。南北朝时期梁朝政权的建立者。萧衍是兰陵萧氏的世家子弟，为汉朝相国萧何的二十五世孙。父亲萧顺之是齐高帝的族弟，封临湘县侯，官至丹阳尹知事，母张尚柔。他原来是南齐的官员，南齐中兴二年（502年），齐和帝被迫“禅位”于萧衍，南梁建立。萧衍在位时间达四十八年，在南朝的皇帝中列第一位。在位颇有政绩，在位晚年爆发“侯景之乱”，都城陷落，被侯景囚禁，死于台城，享年八十六岁，葬于修陵，谥为武帝，庙号高祖。,105篇诗文
256,"2018-05-23 02:26:27",陆凯,陆凯（？―约504年），字智君，陆俟之孙，北魏代（今张家口涿鹿县山涧口村）人，鲜卑族。是南北朝人。《魏书》有传。,2篇诗文
257,"2018-05-23 02:26:27",阴铿,阴铿（约511年－约563年），字子坚，武威姑臧（今甘肃武威）人。南北朝时代梁朝、陈朝著名诗人、文学家，其高祖袭迁居南平（在今湖北荆州地区），其父亲子春仕梁，为都督梁、秦二州刺史。铿幼年好学，能诵诗赋，长大后博涉史传，尤善五言诗，为当时所重，仕梁官湘东王萧绎法曹参军；入陈为始兴王陈伯茂府中录事参军，以文才为陈文帝所赞赏，累迁晋陵太守、员外、散骑常侍。约在陈文帝天嘉末年去世。阴铿的艺术风格同何逊相似，后人并称为“阴何”。,34篇诗文
258,"2018-05-21 22:53:21",王籍,王籍（生卒年不详），字文海，琅邪临沂（今山东临沂市北）人。南朝梁诗人。因其《入若耶溪》一诗，而享誉王籍诗史。有文才，不得志。齐末为冠军行参军，累迁外兵记室。梁天监末任湘东王萧绎咨议参军，迁中散大夫等。王籍诗歌学谢灵运，《南史·王籍传》称“时人咸谓康乐之有王籍，如仲尼之有丘明，老聃之有庄周”。,1篇诗文
259,"2018-05-23 02:26:39",陈叔宝,陈后主陈叔宝（553—604年），字元秀，南朝陈最后一位皇帝。公元582年—589年在位，在位时大建宫室，生活奢侈，不理朝政，日夜与妃嫔、文臣游宴，制作艳词。隋军南下时，自恃长江天险，不以为然。589年（祯明三年），隋军入建康，陈叔宝被俘。后在洛阳城病死，终年52岁，追赠大将军、长城县公，谥曰炀。,1篇诗文
260,"2018-05-23 02:26:47",颜之推,颜之推（531年－约595年），字介，汉族，琅邪临沂（今山东临沂）人。中国古代文学家，教育家，生活年代在南北朝至隋朝期间。颜之推著有《颜氏家训》，在家庭教育发展史上有重要的影响。是北朝后期重要散文作品；《北齐书》本传所载《观我生赋》，亦为赋作名篇。,2篇诗文
261,"2018-05-23 02:26:51",萧纲,萧纲（503―551），梁代文学家。即南朝梁简文帝。字世缵。南兰陵（今江苏武进）人。梁武帝第三子。由于长兄萧统早死，他在中大通三年（531年）被立为太子。太清三年（549年），侯景之乱，梁武帝被囚饿死，萧纲即位，大宝二年（551年）为侯景所害。,3篇诗文
262,"2018-05-23 02:26:58",徐陵,"徐陵（507～583）字孝穆，东海郯（今山东郯城）人，徐摛之子。南朝梁陈间的诗人，文学家。早年即以诗文闻名。八岁能文，十二岁通《庄子》、《老子》。长大后，博涉史籍，有口才。梁武帝萧衍时期，任东宫学士，常出入禁闼，为当时宫体诗人，与庾信齐名，并称“徐庾”,与宋朝郭茂倩并称“乐府双壁。”入陈后历任尚书左仆射，中书监等职，继续宫体诗创作，诗文皆以轻靡绮艳见称。至德元年去世，时年七十七，赠镇右将军、特进，其侍中、左光禄、鼓吹、侯如故，谥曰章。 有四子：徐俭，徐份，徐仪，徐僔。",43篇诗文
263,"2018-05-21 22:53:25",周兴嗣,"周兴嗣 公元四六九年至五二一年字思纂，郡望陈郡项（今河南省沈丘县）。生年不详，卒于梁武帝普通二年。世居姑熟（今安徽当涂），博学善属文。武帝时，拜安成王国侍郎。帝每令兴嗣为文，如铜表铭、栅塘碣、檄魏文，次韵王义之书千字文。每奏，辄称善。官终给事中。兴嗣撰皇帝实录、皇德记、起居注、职仪等百余卷，又作有文集十卷，（《梁书》及《两唐书志》）传于世。",0篇诗文
264,"2018-05-21 22:53:25",柳恽,"柳恽，字文畅，生于宋泰始元年(465年)，卒于梁天监十六年(517年)。祖籍河东解州（今山西运城），南朝梁著名诗人、音乐家、棋手。梁天监元年(502午)萧衍建立梁朝，柳恽为侍中，与仆射，著名史学家沈约等共同定新律。以后在朝中，历任散骑常侍、左民尚书，持节、都督、仁武将军、平越中郎将、广州（今广东广州）刺史。又“征为秘书监、领左军将军”。曾两次出任吴兴（今浙江吴兴县)太守，“为政清静，人吏怀之。梁天监十六年 (517年）卒，享年53岁。赠侍中，中护军。",3篇诗文
265,"2018-05-21 22:53:25",范云,范云（451～503年），字彦龙，南乡舞阴（今河南泌阳县西北）人，南朝文学家。范缜从弟，子范孝才。,46篇诗文
266,"2018-05-23 02:27:21",颜延之,颜延之（384～456年），字延年，南朝宋文学家。祖籍琅邪临沂（今山东临沂）。曾祖含，右光禄大夫。祖约，零陵太守。父显，护军司马。少孤贫，居陋室，好读书，无所不览，文章之美，冠绝当时，与谢灵运并称“颜谢”。嗜酒，不护细行，年三十犹未婚娶。,3篇诗文
267,"2018-05-21 22:53:25",陶宏景,陶弘景(456年～536年)，字通明，号华阳隐居，人称“山中宰相”，南朝梁时丹阳秣陵（今江苏南京）人。中国南朝齐、梁时期的道教思想家、医药家、炼丹家、文学家，晚号华阳隐居，卒谥贞白先生。南朝南齐南梁时期的道教茅山派代表人物之一。,1篇诗文
268,"2018-05-23 02:27:32",鲍令晖,鲍令晖，南朝女文学家，东海（今山东省临沂市兰陵县南桥镇）人，是著名文学家鲍照之妹，出身贫寒，但能诗文。鲍令晖是南朝宋、齐两代唯一留下著作的女文学家。曾有《香茗赋集》传世，今已散佚。另有留传下来：《拟青青河畔草》、《客从远方来》、《古意赠今人》、《代葛沙门妻郭小玉诗》等。,27篇诗文
269,"2018-05-21 22:53:25",江总,江总（519～594）著名南朝陈大臣、文学家。字总持，祖籍济阳考城（今河南兰考）。出身高门，幼聪敏，有文才。年十八，为宣惠武陵王府法曹参军，迁尚书殿中郎。所作诗篇深受梁武帝赏识，官至太常卿。张缵、王筠、刘之遴，乃一时高才学士，皆对江总雅相推重，与之为忘年友。侯景之乱后，避难会稽，流寓岭南，至陈文帝天嘉四年（563）才被征召回建康，任中书侍郎。陈后主时，官至尚书令，故世称“江令”。任上“总当权宰，不持政务，但日与后主游宴后庭”，“由是国政日颓，纲纪不立”（《陈书·江总传》）。隋文帝开皇九年(589)灭陈，江总入隋为上开府，后放回江南，去世于江都（今江苏扬州）。,109篇诗文
270,"2018-05-23 02:27:37",谢庄,谢庄（421－466），字希逸，南朝宋文学家。陈郡阳夏人（今河南太康县），出生于建康。他是谢弘微的儿子，大谢（谢灵运）的族侄。七岁能作文，二十岁左右入仕，在东宫任过洗马、中舍人。稍后，在江州任庐陵王刘绍南中郎咨议参军。元嘉二十六年（449），又随雍州刺史随王刘诞去襄阳，领记室。次年，北魏使者在彭城和刘宋谈判，曾经问起谢庄的情况，可见其声名远布。以《月赋》闻名。由于历仕宋文帝、宋孝武帝、宋明帝三朝，官至中书令，加金紫光禄大夫，故世称“谢光禄”。,2篇诗文
271,"2018-05-23 02:27:37",邹浩,邹浩（1060—1111）字志完，遇赦归里后于周线巷住处辟一园名“道乡”，故自号道乡居士，常州晋陵（今江苏常州）人。生于宋仁宗嘉祐五年，卒於徽宗政和元年，年五十二岁。元丰五年（1082）进士，调扬州颍昌府教授。吕公著、范纯仁为郡守，皆礼遇之。哲宗朝，为右正言，累上疏言事。章惇独相用事，浩露章数其不忠，因削官，羁管新州。徽宗立，复为右正言，累迁兵部侍郎两谪岭表，复直龙图阁。卒谥忠，学者称道乡先生。浩著《道乡集》四十卷，《四库总目》传于世。,24篇诗文
272,"2018-05-21 22:53:35",孔稚珪,孔稚珪（447～501）南朝齐骈文家。一作孔珪，字德璋，会稽山阴（今浙江绍兴）人。刘宋时，曾任尚书殿中郎。齐武帝永明年间，任御史中丞。齐明帝建武初年，上书建议北征。东昏侯永元元年（499），迁太子詹事。死后追赠金紫光禄大夫。,7篇诗文
273,"2018-05-23 02:27:47",萧道成,齐高帝萧道成（427年―482年），字绍伯，小名斗将，汉族，齐朝开国皇帝，在位四年。《南齐书·高帝纪》载，齐高帝萧道成乃“汉相萧何二十四世孙”。先世居东海兰陵（今山东省苍山县兰陵镇）。《南齐书·武帝本纪》载：高祖萧整于东晋初过江，寓晋陵武进（今常州市新北区孟河镇万绥村），晋于此地侨置兰陵郡，称南兰陵，故萧氏遂为南兰陵（今常州）人。少从名儒雷次宗受业，治《礼》及《左氏春秋》。仕宋，初为左军中兵参军，后领偏军征仇池，进军距长安八十里，以兵少，又闻宋文帝崩，乃还。,1篇诗文
274,"2018-05-21 22:53:35",王暕,［公元四七七年至五二三年］字思晦，琅邪临沂人。生于宋顺帝升明元年，卒于梁武帝普通四年，年四十七岁。年数岁，风神警拔，有成人之度。弱冠，选尚淮南长公主，拜驸马都尉，除员外散骑侍郎。天监中，历位吏部尚书，领国子祭酒。家世显贵，与物多隔，不能留心寒素，众谓为刻薄。以左仆射致仕。暴疾卒，谥靖。暕著有文集二十卷，（《隋书志》作二十一卷。此从《两唐书志》）传于世。,1篇诗文
275,"2018-05-21 22:53:35",丘迟,"丘迟（464—508），字希范，吴兴乌程（今浙江省湖州市）人，丘灵鞠之子。南朝梁文学家。初仕南齐，官至殿中郎、车骑录事参军。后投入萧衍幕中，为其所重。梁天监三年，丘迟由中书侍郎出为永嘉太守。 丘迟诗文传世者不多，所作《与陈伯之书》，使陈伯之拥众八千归降， 其中“暮春三月，江南草长，杂花生树，群莺乱飞”更是千古传诵的名句。劝伯之自魏归梁，是当时骈文中的优秀之作。",1篇诗文
276,"2018-05-23 02:28:06",张文姬,张文姬，文学家鲍照之妻，南朝宋代女诗人，仅存诗四首。多咏物诗，颇有寄托。文学家鲍照之妻，南朝宋代女诗人，仅存诗四首。多咏物诗，颇有寄托。她也很有文才，在鲍照消极颓废的时候，张文姬曾经以白鹭为题，写了一首很著名的劝慰勉励丈夫的诗《沙上鹭》。今存诗四首。多咏物诗，颇有寄托。,4篇诗文
277,"2018-05-23 02:28:10",谢惠连,谢惠连（407～433年），南朝宋文学家。祖籍陈郡阳夏（今河南太康），出生于会稽（今浙江绍兴）。他10岁能作文，深得谢灵运的赏识，见其新文，常感慨“张华重生，不能易也。”本州辟主簿，不就。谢惠连行止轻薄不检，原先爱幸会稽郡吏杜德灵，居父丧期间还向杜德灵赠诗，大为时论所非，因此不得仕进。仕宦失意，为谢灵运“四友”之一。,45篇诗文
278,"2018-05-21 22:53:35",刘昶,刘昶（435－498），刘昶，字休道，宋文帝子。,1篇诗文
279,"2018-05-21 22:53:35",虞羲,虞羲，南朝齐梁间诗人。生卒年不详。字子阳（李善《文选注》引《虞羲集序》），一说字士光（《南史·江淹任昉传》）。会稽余姚（今浙江余姚市）人。虞羲的诗以《文选》所录《咏霍将军北伐》最为有名。这首诗写沙场烽火，如“长城地势险，万里与云平”、“飞狐白日晚，瀚海愁云生。羽书时断绝，刁斗昼夜惊”，颇有气势。,1篇诗文
280,"2018-05-23 02:28:32",何承天,"何承天（370-447），东海郯人（今山东临沂市兰陵县长城镇人 ），南朝宋著名的思想家和天文学家和音乐家。南朝任尚书载丞。何承天曾奏改《元嘉历》，订正旧历所订的冬至时刻和冬至时日所在位置，一直通行于宋、齐及梁天监中叶，在我国天文律历史上占有重要地位。其论周天度数和两极距离相当于给出圆周率的近似值约为3.1429，对后世历法影响很大。兼通音律，发明一种接近十二平均律的新律，能弹筝，复擅弈棋，著作有《达性论》、《与宗居士书》、《答颜光禄》、《报应问》等。曾奉命撰修《宋书》，书未成而卒。",1篇诗文
281,"2018-05-21 22:53:39",萧子显,萧子显（487年--537年），字景阳，梁南兰陵（今江苏常州）人，南朝梁朝史学家，文学家。,1篇诗文
282,"2018-05-21 22:53:39",刘绘,刘绘，字士章，彭城人。聪警有文义，善隶书。齐高帝以为录事典笔翰，为大司马从事中郎。中兴二年，卒。年四十五。绘撰《能书人名》，自云善飞白，言论之际，颇好矜诩。,11篇诗文
283,"2018-05-21 22:53:39",褚沄,褚沄，字士洋，褚炫子，河南阳翟人。仕梁为曲阿令。历晋安王中录事，正员郎，乌程令。兄游亡，弃县还，为太尉属，延陵令，中书侍郎，太子率更令，御史中丞，湘东王府谘议参军。卒。,1篇诗文
284,"2018-05-21 22:53:39",朱超,朱超（生卒年不详）仕梁为中书舍人。原有集，已散佚，今存诗十余首。,1篇诗文
285,"2018-05-23 02:28:53",王褒2,"王褒（约513~576年），字子渊，琅琊临沂（今山东临沂）人，南北朝文学家。东晋宰相王导之后（第三子王洽一脉），曾祖王俭、祖王骞、父王规，俱有重名。妻子为梁武帝之弟鄱阳王萧恢之女。梁元帝时任吏部尚书、左仆射。明帝宇文毓笃好文学，王褒与庾信才名最高，二人特被亲待。加开府仪同三司。武帝宇文邕时为太子少保，迁小司空，后出为宜州刺史。建德年间去世，卒年六十四 。子王鼒嗣。",1篇诗文
286,"2018-05-21 22:53:39",谢燮,谢燮，生卒年。里居均不详，太建十二年（580年）所司荐为吏部侍郎。南朝陈文学家，代表作品《早梅》。,1篇诗文
287,"2018-05-23 02:29:04",魏收,魏收（507年—572年）字伯起，小字佛助，钜鹿下曲阳（今河北晋州）人，南北朝时期史学家、文学家。北魏骠骑大将军魏子建之子。与温子升、邢邵并称“北地三才子”。魏收历仕北魏、东魏、北齐三朝。天保二年（551年），他正式受命撰魏史，魏收与房延祐、辛元植、刁柔、裴昂之、高孝干等“博总斟酌”，撰成《魏书》一百三十篇，记载了鲜卑拓跋部早期至公元550年东魏被北齐取代这一阶段的历史。书成之后，众口喧嚷，指为“秽史”，魏收三易其稿，方成定本。后官至尚书右仆射，天保八年（557年）迁太子少傅。武平三年（572年）去世，朝廷追赠他为司空、尚书左仆射，谥文贞。,0篇诗文
288,"2018-05-23 02:29:09",姚思廉,姚思廉（557—637），字简之，一说名简，字思廉，吴兴（今浙江湖州）人，唐朝初期史学家。约生于梁末陈初，在八十岁左右去世。世居吴兴（今浙江湖州）。姚察的著作很丰富，有《汉书训纂》30卷，《说林》10卷，《西聘》、《玉玺》、《建康三钟》等记各1卷，还有《文集》20卷，并行于世。此外，还有未撰成的梁、陈二史。这样的家学传统，对姚思廉有良好影响，少年时就喜好史学，不仅聪颖，而且勤奋学习，除了读书，再没有其他嗜好，甚至从不过问家人的生计状况。,0篇诗文
289,"2018-05-21 22:53:39",吴迈远,吴迈远（?-474）南朝宋诗人。曾被宋明帝刘召见，但未获赏识。宋末，桂阳王刘休范背叛朝廷。他曾为休范起草檄文，宋元徽二年。坐桂阳之乱诛死。代表作品有《长相思》、《长别离》等。所做乐府诗作男女赠答之辞，往往辞巧意新，宛转华丽。诗风质朴。吴迈远是南朝宋诗人，属于元嘉体到永明体过渡时期的作家。刘宋一代，虽然未能形成像后来齐、梁时代那样大规模的以皇室成员为中心的文学集团，但向后者过渡的痕迹已较为明显。宋武帝刘裕就经常诏命并亲自主持文士宴集赋诗，《宋书》及《南史》多有记载。,4篇诗文
290,"2018-05-21 22:53:39",王偃,王偃（400年—455年），字子游，出身琅琊王氏，政治人物，南朝宋孝武帝刘骏皇后王宪嫄的父亲。代表作《明君词》。,7篇诗文
291,"2018-05-23 02:29:25",刘孝威,刘孝威（？～548）南朝梁诗人、骈文家。名不详，字孝威。彭城（今江苏徐州）人，出生官宦之家，齐大司马从事中郎刘绘之子、刘孝绰第六弟。生年不详，卒于梁武帝太清二年。孝威以诗胜，三兄孝仪以文胜，故孝绰有“三笔六诗”之誉，气调爽逸，风仪俊举。初为安北晋安王法曹，转主簿。隋书·经籍志》著录《刘孝威集》十卷，今佚。明张溥《汉魏六朝百三名家集》辑有《刘孝仪孝威集》。今存诗约六十首。,1篇诗文
292,"2018-05-23 02:29:25",庾肩吾,庾肩吾(487-551)，字子慎，一作慎之。南阳新野(今属河南省)人。世居江陵。初为晋安王国常侍，同刘孝威、徐摛诸人号称“高斋学士”。简文即位，进度支尚书，有集十卷。历仕太子中庶子、进度支尚书、江州剌史等职，封武康县侯。工诗，其诗雕琢辞采，讲究声律。胡　应麟称其诗“风神秀相，洞合唐规”。《书品》为其重要的书法论著，文中挑选了以东汉张芝居首的草、隶书家共128人，按品位分高、中、低三等，每等再分上、中、下三级。此书的特点在于不是就每件作品加以品评，而是就每一级集中综合品评，区分优劣。,1篇诗文
293,"2018-05-23 02:29:35",萧悫,萧悫，（约公元561年前后在世）字仁祖，兰陵人。生卒年不详，约北齐武成帝太宁元年前后在世。工于诗咏。天保中，公元554年（左右）入齐。武平中，公元572年（左右）为太子洗马。陈后主时，为齐州录事参军，待诏文林馆。卒于隋。悫曾于秋夜赋诗，其两句云：“芙蓉露下落，杨柳月中疏”。颇为知音所赏。有集九卷，（《隋书志》及《两唐书志》）行于世。,3篇诗文
294,"2018-05-23 02:29:35",孔稚圭,孔稚圭(447～501)，南朝齐骈文家。一作孔圭，字德璋，会稽山阴（今浙江绍兴）人。刘宋时，曾任尚书殿中郎。齐武帝永明年间，任御史中丞。齐明帝建武初年，上书建议北征。东昏侯永元元年(499)，迁太子詹事。死后追赠金紫光禄大夫。孔稚圭文享盛名，曾和江淹同在萧道成幕中“对掌辞笔”。豫章王萧嶷死后，他的儿子请沈约和孔稚圭写作碑文，可见他在上层社会中的地位。史称他“不乐世务，居宅盛营山水”。“门庭之内，草莱不剪”。但他对皇帝所不喜欢的人也从不稍假宽容，其弹章劾表，著称一时。,1篇诗文
295,"2018-05-21 22:53:41",李焕,李焕，字仲文，小字丑瑰，北魏官员，赵郡平棘人。李焕，中书侍郎李盛兄弟隆的后裔。李焕有才干，与郦道元一同为李彪所知。恒州刺史穆泰占据代都而谋反，书侍御史李焕与任城王元澄审问查究他。李焕先驰马到州，宣旨晓谕，于是拘捕穆泰等人。景明初年，齐豫州刺史裴叔业用寿春之地归附，李焕以司空从事中郎为军司马，与杨大眼、奚康生等人迎接，从而执掌扬州事，赐爵容城伯。到荆蛮骚动，敕令李焕兼任通直散骑常侍慰抚他们，投降的有一万多家。任梁州刺史。当时武兴氐杨集起起兵叛逆，诏令李焕代任平西将军，督偏将大败集起的军队。又击败秦州叛贼吕苟儿，以及斩杀氐王杨定。返回朝廷，生病去世，赐赠幽州刺史，谥号为昭。,6篇诗文
296,"2018-05-21 22:53:41",蔡凝,蔡凝，字子居，济阳考城人。陈朝官员，历任宁远将军、尚书吏部侍郎、黄门侍郎、吏部尚书等职位。改任信威晋熙王府长史，郁闷不得志，陈朝亡，入隋朝，半路上病亡，时年四十七岁。,1篇诗文
297,"2018-05-21 22:53:41",杨侃,杨侃（488-531年），字士业，弘农华阴（今陕西华阴）人。南北朝时北魏大臣，侍中杨播之子。颇爱琴书，尤好计画，袭爵华阴伯。机敏有才干，扬州刺史长孙稚请为录事参军。从平萧宝夤叛乱有功，除冠军将军、东雍州刺史，转岐州刺史。历任度支尚书、给事黄门侍郎，官至卫将军、金紫光禄大夫、侍中，封济北郡公，助力孝庄帝斩杀尔朱荣。普泰元年，为尔朱天光害于长安，时年四十四。太昌年间，赠使持节、都督秦夏二州诸军事、车骑大将军、开府仪同三司、秦州刺史，归葬华阴祖茔。,4篇诗文
308,"2018-05-23 02:29:57",杨素,"杨素（544年—606年8月31日），字处道。汉族，弘农华阴（今属陕西）人。隋朝权臣、诗人，杰出的军事家、统帅。 他出身北朝士族，北周时任车骑将军，曾参加平定北齐之役。他与杨坚（隋文帝）深相结纳。杨坚为帝，任杨素为御史大夫，后以行军元帅率水军东下攻陈。灭陈后，进爵为越国公，任内史令。杨广即位，拜司徒，改封楚国公。去世后谥曰景武。",1篇诗文
309,"2018-05-21 22:53:53",王申礼,王申礼，事迹不详，代表作《宝林寺》、《赋得岩穴无结构》。,1篇诗文
320,"2018-05-23 02:30:09",韩愈,韩愈（768～824）字退之，唐代文学家、哲学家、思想家，河阳（今河南省焦作孟州市）人，汉族。祖籍河北昌黎，世称韩昌黎。晚年任吏部侍郎，又称韩吏部。谥号“文”，又称韩文公。他与柳宗元同为唐代古文运动的倡导者，主张学习先秦两汉的散文语言，破骈为散，扩大文言文的表达功能。宋代苏轼称他“文起八代之衰”，明人推他为唐宋八大家之首，与柳宗元并称“韩柳”，有“文章巨公”和“百代文宗”之名，作品都收在《昌黎先生集》里。韩愈在思想上是中国“道统”观念的确立者，是尊儒反佛的里程碑式人物。,575篇诗文
321,"2018-05-23 02:30:13",岑参,"岑参（约715-770年），唐代边塞诗人，南阳人，太宗时功臣岑文本重孙，后徙居江陵。[1-2] 岑参早岁孤贫，从兄就读，遍览史籍。唐玄宗天宝三载（744年）进士，初为率府兵曹参军。后两次从军边塞，先在安西节度使高仙芝幕府掌书记；天宝末年，封常清为安西北庭节度使时，为其幕府判官。代宗时，曾官嘉州刺史（今四川乐山），世称“岑嘉州”。大历五年（770年）卒于成都。",577篇诗文
322,"2018-05-23 02:30:13",齐己,齐己（863年—937年）出家前俗名胡德生，晚年自号衡岳沙门，湖南长沙宁乡县祖塔乡人，唐朝晚期著名诗僧。,884篇诗文
