category_2_x_jiancai_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.gongsi_jieshao,jiancai_qiye.zhuying,jiancai_qiye.dianhua,jiancai_qiye.diqu
1,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,1,"2018-10-11 21:53:01",上海威冠体育设备有限公司,,"承接设计施工人造迷你果岭,网球场,篮球场，足球场，门球场，壁球馆，运动地板，高尔夫球练习场及其体育场馆相关设施",021-51870980,
2,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,2,"2018-10-11 21:53:01",深圳市百顺兴木业有限公司,,"实木地板 复合地板 强化复合地板 多层实木地板 墙纸 壁纸 工程地板",0755-23007669,
3,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,3,"2018-10-11 21:53:01",湖南国泽木业科技有限公司,,实木地板、强化复合地板、多层实木地板、纯实木地热地板,,
4,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,4,"2018-10-11 21:53:01",浙江意萨曼科技有限公司,,"ESMY铝木地热地板 铝木门窗 木饰面 地热 地暖",0571-56668741,
5,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,5,"2018-10-11 21:53:01",湖州固福汽配有限公司,,硅酮密封胶、气缸胶、环氧AB胶、挡风玻璃胶、快速填充修补胶、高温胶、挡风玻璃修补胶、白乳胶等胶黏剂,0572-2109399,
6,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,6,"2018-10-11 21:53:01",爵悦建材有限责任公司,,阻尼隔音毡、聚酯纤维吸音板、保温材料、隔热材料、吸音板、减震垫、减震器，减震龙骨、离心玻璃棉,0512-68709509,
7,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,7,"2018-10-11 21:53:01",石家庄当先电子商务有限公司,,"羽毛球 乒乓球 舞蹈房 运动地板 运动地胶",0311-69030152,
8,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,8,"2018-10-11 21:53:01",森林之旅缅甸柚木地板馆,,柚木实木地板，柚木整体家居，柚木楼梯,0592-5792068,
9,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,9,"2018-10-11 21:53:01",上海睿奥商贸有限公司,,法国科特索丙烯酸，法国洁福PVC，美国哈勃体育灯光，美国Aacer运动木地板,021-56388555,
10,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,10,"2018-10-11 21:53:01",哈尔滨市德力达装饰材料有限公司,,强化复合地板、实木多层地板、活性炭地板,0451-84131266,
11,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,11,"2018-10-11 21:53:01",杭州佳地美装饰材料有限公司,,"多层实木楼梯踏步板 强化楼梯踏步板",,
12,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,12,"2018-10-11 21:53:01",天津大曌科技有限公司,,"体育木地板\运动木地板\篮球馆木地板\幼儿园地板\商用地板\健身房地板",4009639311,
13,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,13,"2018-10-11 21:53:01",上海管宇实业发展有限公司,,DIY地板，免漆扣板挂板，实木扣板，户外地板，防腐木，芬兰木，木屋,,
14,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,14,"2018-10-11 21:53:01",哈尔滨红旗家俱城森峰建材,,塑胶地板，实木运动地板，塑胶跑道，室外硅PU球场，人造草足球场地，丙烯酸场地，水性聚氨酯地坪漆，环氧树脂地坪,,
15,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,15,"2018-10-11 21:53:01",佛山市莱比熙门窗有限公司,,铝合金门窗，如断桥窗、非断桥窗、平开门、推拉门、折叠门、阳光房、幕墙等铝合金材质相关产品,,
12168,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,19,"2018-10-11 21:53:23",深圳市福迪实业有限公司,,实木地板，实木复合地板，红木家具，地板胚料，缅甸柚木,0755-82450002,
12175,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,21,"2018-10-11 21:53:23",浙江冬日暖阳电热科技有限公司,,发热地板，纯实木地板，实木多层地板，金刚面系列发地板，强化地板,400-6882328,
12179,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,23,"2018-10-11 21:53:23",北京林事通建材有限公司,,实木地板，三层实木复合地板，多层实木复合地板，拼花地板，实木拼花地板，舞台木地板，体育地板，强化地板,,
12182,1,"2018-10-15 21:36:24",实木地板厂家,1,"2018-10-11 21:51:04",地板厂家,24,"2018-10-11 21:53:23",上海圣莲木业有限公司,,实木复合拼花地板，实木墙壁纸、实木镶嵌拼花，实木马赛克背景墙，拼花墙板,,
