engine.id,engine.ts,engine.value
1,"2018-05-16 21:48:23","CHEVROLET F14D3"
2,"2018-05-16 21:48:23","CHEVROLET F16D3"
3,"2018-05-16 21:48:23","CHEVROLET LXT"
4,"2018-05-16 21:48:23","CHEVROLET LXV"
5,"2018-05-16 21:48:23","DAEWOO F14D3"
6,"2018-05-16 21:48:23","DAEWOO F16D3"
7,"2018-05-16 21:48:27","CHEVROLET T18SED"
8,"2018-05-16 21:48:30","LEXUS 2AZ-FXE"
9,"2018-05-16 21:48:30","TOYOTA 2AZ-FE"
10,"2018-05-16 21:48:30","TOYOTA 2AZ-FXE"
11,"2018-05-16 21:48:33","HONDA K24Z3"
12,"2018-05-16 21:48:33","HONDA K24Z4"
13,"2018-05-16 21:48:33","HONDA K20Z4"
14,"2018-05-16 21:48:36","HYUNDAI G6DJ"
16,"2018-05-16 21:48:42","BMW M60 B40"
18,"2018-05-16 21:48:42","BMW M42 B18"
19,"2018-05-16 21:48:42","SUZUKI J20A"
20,"2018-05-16 21:48:44","KIA G4KA"
21,"2018-05-16 21:48:48","AUDI AKE"
22,"2018-05-16 21:48:48","AUDI AKN"
23,"2018-05-16 21:48:48","AUDI AYM"
24,"2018-05-16 21:48:48","AUDI BAU"
25,"2018-05-16 21:48:48","AUDI BDH"
26,"2018-05-16 21:48:48","SKODA AYM"
27,"2018-05-16 21:48:48","SKODA BDG"
28,"2018-05-16 21:48:48","VOLKSWAGEN AFB"
29,"2018-05-16 21:48:48","VOLKSWAGEN AKN"
30,"2018-05-16 21:48:48","SEAT 2E"
31,"2018-05-16 21:48:48","SEAT ADY"
32,"2018-05-16 21:48:48","SEAT AGG"
33,"2018-05-16 21:48:48","VOLKSWAGEN 2E"
34,"2018-05-16 21:48:48","VOLKSWAGEN ADY"
35,"2018-05-16 21:48:48","VOLKSWAGEN AEP"
36,"2018-05-16 21:48:48","VOLKSWAGEN AGG"
37,"2018-05-16 21:48:49","SEAT ABD"
38,"2018-05-16 21:48:49","SEAT AEE"
39,"2018-05-16 21:48:49","SEAT AEX"
40,"2018-05-16 21:48:49","SEAT ALM"
41,"2018-05-16 21:48:49","SEAT ANX"
42,"2018-05-16 21:48:49","SKODA AEE"
43,"2018-05-16 21:48:49","VOLKSWAGEN ABD"
44,"2018-05-16 21:48:49","VOLKSWAGEN ABU"
45,"2018-05-16 21:48:49","VOLKSWAGEN AEA"
46,"2018-05-16 21:48:49","VOLKSWAGEN AEE"
47,"2018-05-16 21:48:49","VOLKSWAGEN AEX"
48,"2018-05-16 21:48:49","VOLKSWAGEN AKP"
49,"2018-05-16 21:48:49","VOLKSWAGEN ANX"
50,"2018-05-16 21:48:51","AUDI AFF"
51,"2018-05-16 21:48:51","AUDI AFN"
52,"2018-05-16 21:48:51","AUDI AHH"
53,"2018-05-16 21:48:51","AUDI AHU"
54,"2018-05-16 21:48:51","AUDI AVG"
55,"2018-05-16 21:48:51","SEAT 1Z"
56,"2018-05-16 21:48:51","SEAT AEY"
57,"2018-05-16 21:48:51","SEAT AFN"
58,"2018-05-16 21:48:51","SEAT ALH"
59,"2018-05-16 21:48:51","VOLKSWAGEN 1Z"
60,"2018-05-16 21:48:51","VOLKSWAGEN AEY"
61,"2018-05-16 21:48:51","VOLKSWAGEN AFN"
62,"2018-05-16 21:48:51","VOLKSWAGEN AGD"
63,"2018-05-16 21:48:51","VOLKSWAGEN AHU"
64,"2018-05-16 21:48:51","VOLKSWAGEN ALE"
65,"2018-05-16 21:48:52","AUDI ASZ"
66,"2018-05-16 21:48:52","AUDI ATJ"
67,"2018-05-16 21:48:52","AUDI AVB"
68,"2018-05-16 21:48:52","AUDI AXR"
69,"2018-05-16 21:48:52","AUDI BKC"
70,"2018-05-16 21:48:52","AUDI BKE"
71,"2018-05-16 21:48:52","AUDI BLB"
72,"2018-05-16 21:48:52","AUDI BLS"
73,"2018-05-16 21:48:52","AUDI BPW"
74,"2018-05-16 21:48:52","AUDI BRC"
75,"2018-05-16 21:48:52","FORD ASZ"
76,"2018-05-16 21:48:52","FORD AUY"
78,"2018-05-16 21:48:52","SEAT ARL"
79,"2018-05-16 21:48:52","SEAT ASZ"
80,"2018-05-16 21:48:52","SEAT ATD"
81,"2018-05-16 21:48:52","SEAT AUY"
82,"2018-05-16 21:48:52","SEAT AXR"
83,"2018-05-16 21:48:52","SEAT BJB"
84,"2018-05-16 21:48:52","SEAT BKC"
85,"2018-05-16 21:48:52","SEAT BLS"
86,"2018-05-16 21:48:52","SEAT BPX"
87,"2018-05-16 21:48:52","SEAT BXF"
88,"2018-05-16 21:48:52","SKODA ASZ"
89,"2018-05-16 21:48:52","SKODA ATD"
90,"2018-05-16 21:48:52","SKODA AVB"
91,"2018-05-16 21:48:52","SKODA AWX"
92,"2018-05-16 21:48:52","SKODA AXR"
93,"2018-05-16 21:48:52","SKODA BKC"
94,"2018-05-16 21:48:52","SKODA BLS"
95,"2018-05-16 21:48:52","SKODA BPZ"
96,"2018-05-16 21:48:52","SKODA BSS"
97,"2018-05-16 21:48:52","SKODA BSV"
98,"2018-05-16 21:48:52","SKODA BSW"
99,"2018-05-16 21:48:52","SKODA BXE"
101,"2018-05-16 21:48:52","VOLKSWAGEN AJM"
102,"2018-05-16 21:48:52","VOLKSWAGEN ARL"
103,"2018-05-16 21:48:52","VOLKSWAGEN ASY"
104,"2018-05-16 21:48:52","VOLKSWAGEN ASZ"
