accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
2,3,"2017-10-22 21:19:19","Olievenfontein Private Game Reserve",R960/night,"Vaalwater Lodge, Self-catering","Sleeps 32 in 8 rooms","Olievenfontein Private Game Reserve is a stunning self-catering reserve which lies 1500 m above sea level in the breathtaking, malaria-free Waterberg Mountains. The reserve is set in the heart of the Waterberg Biosphere which is protected by UNESCO. It offers unprecedented and spectacular views.A truly unique experience awaits both the keen outdoor enthusiast and the well-primed city slicker, allowing your senses to be remoulded in the absence of the hustle and bustle of daily life. Olievenfontein offers you absolute peace and tranquillity, allowing you an opportunity to relax and rejuvenate while enjoying the great beauty and splendour that Africa has to offer. Guests can sit back and enjoy a good book while listening to the sounds of almost 350 bird species, or watch the various game species on the reserve.The untamed wilderness and the magnificent wildlife offerings of South Africa will leave you with a lasting impression. A safari at a reserve of this nature makes for an unforgettable family holiday, which is why we offer guests a pleasurable stay with their children. We offer a host of activities which will keep children occupied and entertained while the rains fall, or even just for them to have their own space while staying with us. We offer transfers to and from the reserve. This option will allow you and your family to take in the many sites that the Waterberg has on offer, including the renowned Waterberg Meander. We will collect you and your family or colleagues from your preferred location, and transfer you in the comfort of either our VW Caravelle or our Land Rover Defender. Alternatively, we can arrange a private chartered flight, either by helicopter or by light aircraft.","Please note:All activities are subject to availability and are weather dependent, and may be affected by other factors beyond our control. The outdoor schedule and content may be re-arranged or amended as of short notice and cannot be guaranteed.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
3,8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
4,9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
5,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
6,18,"2017-10-22 21:21:33","Jameson Country Cottages",R700/night,"Magaliesburg Self-catering","Sleeps 19 in 6 rooms","Jameson Country Cottages offers six beautifully appointed cottages, each individually furnished.Some cottages have fireplaces and all have braai facilities. They are fitted with granite and Oregon kitchens, as well as Victorian bathrooms, and are set in wonderful gardens around the swimming pool overlooking the Magaliesburg Mountains in the distance.Special touches include soap in the bathroom, a late afternoon turn down, and home-made Nougat on each guest's pillow. Over Christmas and Easter there are complimentary chocolates in all the cottages. Although self-catering, a tin of home-made cookies and tea and coffee making facilities are available.Please note that a 50% surcharge applies to one-night stays over weekends and two-night stays over long weekends.For bookings of 12 people or more, we require you to book all six units. This is to prevent large groups from disturbing other paying guests. If you are a large group, and book all the cottages, you have Jameson all to yourself without complaints from other guests. For example: no booking will be taken for 12 adults requesting cottages two, four and six, you will need to book all the cottages.PLEASE NOTE: four adults are not permitted to share one large unit, exceptions are only made for group bookings exceeding 12 people. The sleeper couches are primarily available for two young children traveling with their parents, children under 14 years of age. We will make an exception for three adults only at the full tariff.","All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large... All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large cottage, this applies to units 2, 4 and 6. • Maximum of 2 people per cottage, for cottages 3 and 5.• Maximum of 3 people allowed in number 1. There is a ""day bed"" for a 3rd person, please bare in mind, this is an open plan bedroom, dining, lounge & part kitchen in one room. 3 adults not permitted to share. The full tariff will be charged at a rate of R 450.00 per night for an extra adult. R 150.00 for a child under 14 when sharing with two parents. The full tariff/base rate of that unit will apply if only 1 child and 1 adult. • Exceptions will be made when making a booking for 12 or more adults for sleeper couches. The sleeper couches are only charged at R 150.00 per adult per night over and above the base rate for all 6 units. • Please note that the 50% surcharge applies to one-night stays over weekends and one or two-night stays over long weekends. We will accept bookings for one night stays on a weekend at the regular rate if it is a last minute booking, the same will apply to a long weekend, if you call the day before or on the day, the surcharge will be wavered.**There is a R200.00 key/security deposit required per unit, this is payable directly to Jameson. EFT only, cash transactions will be charged for. No keys will be handed over with out the key/security deposit. PETS:There are terms and conditions for pets visiting Jameson. Detailed Ts and Cs will be sent when a booking has been confirmed. The following Ts and Cs to be considered before you make a booking for you and your pets at Jameson. 1) No pets to be left alone on the property, at all. Jameson is not a boarding kennel.2) People booked into the small cottages (3 and 5) are permitted to have one small dog per unit only.3) We only allow a maximum of 2 dogs per large cottage, no exceptions will be made. 4) Only small to medium breeds are allowed. (no bigger than a Boston Terrier/Staffordshire terrier) 5) All male and female dogs must be sterilised. 6) Only well trained, house trained and socialised dogs are welcome at Jameson6) No ""yappers"" are permitted at Jameson. More Ts & Cs will apply once a booking has been confirmed. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
7,18,"2017-10-22 21:21:33","Jameson Country Cottages",R700/night,"Magaliesburg Self-catering","Sleeps 19 in 6 rooms","Jameson Country Cottages offers six beautifully appointed cottages, each individually furnished.Some cottages have fireplaces and all have braai facilities. They are fitted with granite and Oregon kitchens, as well as Victorian bathrooms, and are set in wonderful gardens around the swimming pool overlooking the Magaliesburg Mountains in the distance.Special touches include soap in the bathroom, a late afternoon turn down, and home-made Nougat on each guest's pillow. Over Christmas and Easter there are complimentary chocolates in all the cottages. Although self-catering, a tin of home-made cookies and tea and coffee making facilities are available.Please note that a 50% surcharge applies to one-night stays over weekends and two-night stays over long weekends.For bookings of 12 people or more, we require you to book all six units. This is to prevent large groups from disturbing other paying guests. If you are a large group, and book all the cottages, you have Jameson all to yourself without complaints from other guests. For example: no booking will be taken for 12 adults requesting cottages two, four and six, you will need to book all the cottages.PLEASE NOTE: four adults are not permitted to share one large unit, exceptions are only made for group bookings exceeding 12 people. The sleeper couches are primarily available for two young children traveling with their parents, children under 14 years of age. We will make an exception for three adults only at the full tariff.","All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large... All bookings under the value of R 4000.00 require payment in full. • Prices quoted for large cottages EXCLUDE the sleeper couches. • The sleeper couch is R150 per child per night for children sharing with parents under (14YRS)• CHILDREN IN THEIR OWN UNIT PAY THE FULL TARIFF• Maximum of 2 adults and 2 children per large cottage, this applies to units 2, 4 and 6. • Maximum of 2 people per cottage, for cottages 3 and 5.• Maximum of 3 people allowed in number 1. There is a ""day bed"" for a 3rd person, please bare in mind, this is an open plan bedroom, dining, lounge & part kitchen in one room. 3 adults not permitted to share. The full tariff will be charged at a rate of R 450.00 per night for an extra adult. R 150.00 for a child under 14 when sharing with two parents. The full tariff/base rate of that unit will apply if only 1 child and 1 adult. • Exceptions will be made when making a booking for 12 or more adults for sleeper couches. The sleeper couches are only charged at R 150.00 per adult per night over and above the base rate for all 6 units. • Please note that the 50% surcharge applies to one-night stays over weekends and one or two-night stays over long weekends. We will accept bookings for one night stays on a weekend at the regular rate if it is a last minute booking, the same will apply to a long weekend, if you call the day before or on the day, the surcharge will be wavered.**There is a R200.00 key/security deposit required per unit, this is payable directly to Jameson. EFT only, cash transactions will be charged for. No keys will be handed over with out the key/security deposit. PETS:There are terms and conditions for pets visiting Jameson. Detailed Ts and Cs will be sent when a booking has been confirmed. The following Ts and Cs to be considered before you make a booking for you and your pets at Jameson. 1) No pets to be left alone on the property, at all. Jameson is not a boarding kennel.2) People booked into the small cottages (3 and 5) are permitted to have one small dog per unit only.3) We only allow a maximum of 2 dogs per large cottage, no exceptions will be made. 4) Only small to medium breeds are allowed. (no bigger than a Boston Terrier/Staffordshire terrier) 5) All male and female dogs must be sterilised. 6) Only well trained, house trained and socialised dogs are welcome at Jameson6) No ""yappers"" are permitted at Jameson. More Ts & Cs will apply once a booking has been confirmed. see more",7,"2017-10-20 03:32:08","AA Highly Recommended"
8,44,"2017-10-22 21:22:26","Titanic View",R750/night,"Clarens Bed and Breakfast","Sleeps 14 in 7 rooms","Titanic View is a luxurious B&B situated in Clarens, with beautiful rooms, almost every one, viewing the surrounding mountains and only a mere five-minute walk from the Village Square. Clarens is situated in the foothills of the Maluti Mountains in very close proximity to the Golden Gate National Park and the Mountain Kingdom of Lesotho.Whether you are looking for a romantic hideaway for two, a family apartment for four, or a house to accommodate a stay for 10 or 14, Titanic View offers everything you could ask for. Upstairs are one double room with en-suite bathroom, and another double room with either a king-size or two single beds with a separate bathroom. The downstairs rooms also consists of a double room with en-suite bathroom and a second double room with either a king-size of two single beds with a separate bathroom. Both the upstairs and downstairs rooms could be combined into a family suite which accommodates a family of four people.The cottage consists of a double room with en-suite bathroom, an open-plan kitchen and comfortable lounge. Each unit is fitted with DStv, tea and coffee-making facilities, electric blankets, panel heaters and the rooms are serviced every morning. Relaxing bathroom amenities are a standard in every room, and the luxurious interior will ensure your stay will be a comfortable and enjoyable one. The beautiful garden is the ideal venue for wedding photos and the establishment can also offer small conference facilities. Safe parking is provided behind a remote gate.","In the event of premature departure we may charge for the full original booking. Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid. Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+ days before... In the event of premature departure we may charge for the full original booking. Cancellation 0 - 14 days before date of arrival, or no-show – visitor forfeits 100% of deposit paid. Cancellation 15 - 28 days before date of arrival – visitor forfeits 75% of deposit paid or 25% of full quote value (whichever greater). Cancellation 29+ days before date of arrival – visitor forfeits 50% of deposit paid or 25% of full quote value (whichever greater). see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
9,50,"2017-10-22 21:23:15","Big Sky Cottages",R1067/night,"Wolseley Self-catering","Sleeps 34 in 10 rooms","Big Sky Cottages are situated on a 67-hectare farm, nestled along the high slopes of the Mostertshoek Mountain and overlooking the spectacular Wolseley Valley.The farm comprises of ten self-catering cottages, of which cottages 1&2 sleeps 5 (2 adults and 3 children), cottages 3-6 sleep 4 (2 adults and 2 children) and cottages 7-10 sleeps two guests. Each cottage features queen-size extra length beds, en-suite bathrooms, well-equipped kitchens, lounges with fireplaces and DSTV, as well as private patios with braai facilities. The farm also offers guests a communal swimming pool, Free Wi-Fi Internet access, and parking on the premises.Guests can enjoy an abundance of great attractions in and around the area, including the Bainskloof Pass, Horse About horse outrides, Ceres Zipline, Matroosberg 4x4, hiking trails, birding and MTB routes","Deposit policy: 100% to confirm your booking. House rules - respect other guests' peace and quiet. No smoking inside the cottages. Sorry, no pets allowed.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
10,70,"2017-10-22 21:26:10","1692 De Kleijne Bos Country House",R562/night,"Paarl Guest House, Bed and Breakfast","Sleeps 16 in 8 rooms","The original De Kleijne Bos Country House offers eight well-equipped rooms including, seven luxury rooms and one standard room which are all designed with comfort in mind offering charming accommodation and expected services for guests to relax and unwind. The De Kleijne Bos rooms include en-suite bathrooms, mini-fridge, tea and coffee making facilities and air-conditioning. A laundry service and room service is also available to guests (pre-arranged with management). The rooms each have a plasma-screen TVs with DStv. Free Wi-Fi is available throughout the country house. A full exotic breakfast, under the pergola in the courtyard, ushers in the promise of the rest of the day.","Rates include accommodation and a full English breakfast.Rates subject to change without notice.Alcohol: We operate De Kleijne Bos Country House with a full liquor license. Our liquor license does not permit guests to consume their personal alcohol in common areas or on the grounds of De Kleijne Bos Country House. You are welcome to... Rates include accommodation and a full English breakfast.Rates subject to change without notice.Alcohol: We operate De Kleijne Bos Country House with a full liquor license. Our liquor license does not permit guests to consume their personal alcohol in common areas or on the grounds of De Kleijne Bos Country House. You are welcome to communicate your alcoholic preferences to our guest house management prior to arrival. see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
11,78,"2017-10-22 21:27:10","Moments and Memories in Bonza Bay",R525/night,"Beacon Bay Self-catering, Holiday Home","Sleeps 5","Turning precious moments into priceless memories. This peaceful garden cottage is set among the trees in the back garden. It is walking distance from Bonza Bay and Beacon Bay beach and just two kilometres from shops, restaurants and more. Ideal for families visiting East London. The cottage is spacious and offers double beds, twin beds, DStv and tea and coffee facilities.","No smokingNo parties or events",11,"2017-10-20 03:38:29","No TGCSA Grading"
