drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
206,"2017-12-19 21:05:39",$5.45,2230563,"Usually Ships in 1 Business Day","Simple Cleansing Facial Wipes - 25 CtFor healthier looking skin. Tough on waterproof mascara, gentle on skin. These must-have super soft facial wipes are packed with our purest possible skin-loving ingredients and multi-vitamins and gently cleanse, removi",
207,"2017-12-19 21:05:41",$2.90,1202738,"Usually Ships in 1 Business Day","Vaseline 100 % Pure Petroleum Jelly - 3.75 ozTemporarily protects minor cuts, scrapes, burns. Temporarily protects and helps relieve chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather. Guaranteed purity for so",
208,"2017-12-19 21:05:43",$6.06,1202753,"Usually Ships in 1 Business Day","Vaseline Petroleum Jelly - 13 ozTemporarily protects and helps relieve chapped or cracked skin and lips. Temporarily protects minor cuts, scrapes, burns. Dermatologist recommended.Directions: Apply as needed.Ingredients: White Petrolatum USP 100%Warnings:",
209,"2017-12-19 21:05:46",$7.15,1995588,"Usually Ships in 1 Business Day","L'Oreal HydraFresh Skin Toner - 8.5ozGentle, non-drying formula refreshes and softens in a splash. Beta hydroxy gently sweeps away dull, tired skin. Pro-Vitamin B5 helps protect against moisture loss. Reveals smoother, brighter complexion. Leaves skin sof",
210,"2017-12-19 21:05:48",$9.40,2104339,"Usually Ships in 1 Business Day","Neutrogena Makeup Remover Cleansing Towelettes - 25 ctUltra-soft cloths. Patented formula is so effective it easily removes even waterproof mascara. 25 pre-moistened towelettes.Directions: Gently wipe face with towelette, removing dirt and all traces of f",
211,"2017-12-19 21:05:51",$6.18,1746890,"Usually Ships in 1 Business Day","Noxzema Classic Clean Original Deep Cleansing Cream - 12 ozEffectively removes deep down dirt, oil, and makeup without over drying. Feel it working as it tingles and refreshes, leaving skin soft, smooth, and invigorated. With eucalyptus oil. Dermatologist",
212,"2017-12-19 21:05:52",$5.85,3454451,"Usually Ships in 1 Business Day","CeraVe Hydrating Cleanser Bar Dry to Normal Skin - 4.5 ozGently removes dirt, oil, and makeup without disrupting skin's natural protective barrier. Unlike any other cleansing bar, it also contains moisturizing cream to hydrate and nourish so skin is left ",
213,"2017-12-19 21:05:54",$5.51,1416031,"Usually Ships in 1 Business Day","Sunmark Petroleum Jelly - 13 ozTemporarily protects minor: cuts, scrapes, burns; temporarily protects and helps relieve chapped or cracked skin and lips; helps protect from the drying effects of wind and cold weather.Directions: Apply as needed.Ingredient",
214,"2017-12-19 21:05:58",$5.33,V241520,"Usually Ships in 2 Business Days","Covergirl Eye Makeup Remover, 2oz - 1 PkgClean makeup remover for eyes and lips. This lightweight lotion gently and throughly sweeps away traces of eye and lip makeup. Gentle formula helps keep delicate skin around the eye and mouth soft and smooth.2ozDis",
215,"2017-12-19 21:05:59",$7.10,2727907,"Usually Ships in 1 Business Day","Aveeno Active Naturals Positively Radiant Makeup Removing Wipes - 25 ctFormulated with moisture-rich natural soy extract, these gentle but effective wipes quickly and easily remove all traces of make-up, even waterproof mascara, oil and dirt that can leav",
216,"2017-12-19 21:06:02",$16.25,V195532,"Usually Ships in 2 Business Days","Jovan Musk Aftershave Cologne, 4oz - 1 PkgManly aroma of spices, lavender and citrus.4ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to ",
217,"2017-12-19 21:06:03",$9.29,V013906,"Usually Ships in 2 Business Days","Adidas For Him Dynamic Pulse Cologne Spray, 2.5 oz",
218,"2017-12-19 21:06:05",$16.84,V195546,"Usually Ships in 2 Business Days","Stetson Cologne Spray Men's, 1.5oz - 1 PkgA rich, masculine blend of rugged woods and spice.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly",
219,"2017-12-19 21:06:06",$18.13,V141537,"Usually Ships in 2 Business Days","McGraw Edt Spray, 0.5 oz - 1 PkgThit is a woody-spicy fragrance that begins with bergamot blended with nutmeg. The heart is lush, rich and crisp with lavender wrapped in earthen moss. It finishes with notes of amber, patchouli and sandalwood fused with a ",
220,"2017-12-19 21:06:08",$10.67,V195531,"Usually Ships in 2 Business Days","Jovan Musk Men's Cologne Spray, 1oz - 1 PkgManly aroma of spices, lavender and citrus.1ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to",
221,"2017-12-19 21:06:10",$16.41,V195550,"Usually Ships in 2 Business Days","Adidas Moves Toilette Spray Men's, 1oz - 1 PkgFragrance contains jasmine, black pepper and clove, spicy and masculine.1ozDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOn",
222,"2017-12-19 21:06:12",$10.89,V208820,"Usually Ships in 2 Business Days","Stetson Cologne Spray Men's, .75oz - 1 PkgCologne for men.Disclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purp",
223,"2017-12-19 21:06:15",$1.33,1723337,"Usually Ships in 1 Business Day","Sunmark Sapphire File - 1 ea.Professional quality. Features: Coarse and fine surfaces. Cuticle pusher handle. Nail cleaner tip.Directions: Nails should always be filed when dry. Start on one side of the nail using the coarse surface. File in one direction",
224,"2017-12-19 21:06:17",$1.96,3222502,"Usually Ships in 1 Business Day","Sunmark 7-Way Nail Buffer - 1 ea.Professional quality. Features: 7 surfaces for filing and buffing nails. Flexible for comfort and ease of use. Color coded for easy step-by-step use.Directions: Follow the numbers steps on each colored sections of the buff",
