nearby_school.id,nearby_school.ts,nearby_school.school_name,nearby_school.school_type
1,"2017-12-13 05:00:04","Leading Creek Elementary",Elementary
2,"2017-12-13 05:00:04","Lewis County High",High
3,"2017-12-13 05:00:04","Not available",Juniorhigh
4,"2017-12-13 05:00:04","Robert L. Bland Middle",Middle
5,"2017-12-13 05:00:05","Jayenne Elementary",Elementary
6,"2017-12-13 05:00:05","Fairmont Sr High",High
8,"2017-12-13 05:00:05","West Fairmont Middle",Middle
9,"2017-12-13 05:00:11","East Dale Elementary",Elementary
10,"2017-12-13 05:00:11","East Fairmont High",High
12,"2017-12-13 05:00:11","East Fairmont Middle",Middle
13,"2017-12-13 05:00:16","EXPLORER ACADEMY",Elementary
14,"2017-12-13 05:00:16",Huntington,High
16,"2017-12-13 05:00:16","Huntington East",Middle
17,"2017-12-13 05:00:20","Mountainview Elementary",Elementary
18,"2017-12-13 05:00:20","Morgantown High",High
20,"2017-12-13 05:00:20","South Middle",Middle
21,"2017-12-13 05:00:29",Prichard,Elementary
22,"2017-12-13 05:00:29",Tolsia,High
24,"2017-12-13 05:00:29","Fort Gay",Middle
25,"2017-12-13 05:00:30","Not available",Elementary
26,"2017-12-13 05:00:30","Not available",High
28,"2017-12-13 05:00:30","Not available",Middle
33,"2017-12-13 05:00:34",Meadows,Elementary
37,"2017-12-13 05:00:36","Cheat Lake Elementary",Elementary
38,"2017-12-13 05:00:36","University High",High
40,"2017-12-13 05:00:36","Mountaineer Middle",Middle
42,"2017-12-13 05:00:41",WASHINGTON,High
44,"2017-12-13 05:00:41","CHARLES TOWN",Middle
69,"2017-12-13 05:01:11","Cox Landing",Elementary
70,"2017-12-13 05:01:11",Midland,High
72,"2017-12-13 05:01:11",Barboursville,Middle
77,"2017-12-13 05:01:17","North Elementary",Elementary
80,"2017-12-13 05:01:17","Suncrest Middle",Middle
81,"2017-12-13 05:01:22",Marlinton,Elementary
82,"2017-12-13 05:01:22",Pocahontas,High
92,"2017-12-13 05:01:31",Other,Middle
93,"2017-12-13 05:01:36","Davis Thomas Elementary",Elementary
94,"2017-12-13 05:01:36","Tucker County High",High
96,"2017-12-13 05:01:36","Davis Thomas Middle",Middle
101,"2017-12-13 05:01:44",Beckley,Elementary
102,"2017-12-13 05:01:44","Woodrow Wilson",High
104,"2017-12-13 05:01:44","Beckley Stratton",Middle
109,"2017-12-13 05:01:56","Pickens Elementary",Elementary
110,"2017-12-13 05:01:56","Pickens High",High
112,"2017-12-13 05:01:56","Pickens Middle",Middle
113,"2017-12-13 05:02:02",Lewisburg,Elementary
114,"2017-12-13 05:02:02","Greenbrier East",High
116,"2017-12-13 05:02:02","East Greenbrier Jr.",Middle
117,"2017-12-13 05:02:05","Clear Fork",Elementary
118,"2017-12-13 05:02:05",Liberty,High
120,"2017-12-13 05:02:05","Trap Hill",Middle
