world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
201,"2017-12-17 02:57:01",1,"University of Cape Town",303,469,469,467,257,"Sub-Saharan Africa"
202,"2017-12-17 02:57:01",2,"University of the Witwatersrand",471,1111,1111,865,489,"Sub-Saharan Africa"
203,"2017-12-17 02:57:01",3,"Stellenbosch University",475,581,581,761,504,"Sub-Saharan Africa"
204,"2017-12-17 02:56:14",4,"Middle East Technical University / Orta Doğu Teknik Üniversitesi",534,741,741,682,843,Civets
205,"2017-12-17 02:56:14",5,"University of Pretoria",545,349,349,828,552,Civets
206,"2017-12-17 02:56:14",6,"Istanbul Technical University / İstanbul Teknik Üniversitesi",594,552,552,1032,383,Civets
207,"2017-12-17 02:56:14",7,"Universidad Nacional de Colombia",614,53,53,438,942,Civets
208,"2017-12-17 02:56:14",8,"Boğaziçi University",648,1155,1155,1039,433,Civets
209,"2017-12-17 02:56:14",9,"Universidad de los Andes Colombia",660,565,565,622,921,Civets
210,"2017-12-17 02:56:14",10,"University of Kwazulu Natal",675,962,962,1564,646,Civets
211,"2017-12-17 02:56:14",11,"Cairo University",743,1026,1026,1655,997,Civets
212,"2017-12-17 02:56:14",12,"Bilkent University",762,927,927,1000,706,Civets
213,"2017-12-17 02:56:14",13,"Ege University",768,996,996,1002,1233,Civets
214,"2017-12-17 02:56:14",14,"Ankara University",776,655,655,1532,483,Civets
215,"2017-12-17 02:56:14",15,"Istanbul University",800,401,401,1642,959,Civets
216,"2017-12-17 02:56:14",16,"Hacettepe University",807,826,826,1672,835,Civets
217,"2017-12-17 02:56:14",17,"University of Anatolia / Anadolu Üniversitesi",893,1218,1218,446,1573,Civets
218,"2017-12-17 02:56:14",18,"University of the Western Cape",930,1621,1621,1196,1089,Civets
219,"2017-12-17 02:56:14",19,"Gazi University",948,775,775,2308,1163,Civets
220,"2017-12-17 02:56:14",20,"Universitas Indonesia",955,81,81,496,1823,Civets
221,"2017-12-17 02:56:14",21,"Universidad de Antioquia",956,197,197,1343,1245,Civets
222,"2017-12-17 02:56:14",22,"University of Johannesburg",970,3543,3543,2680,669,Civets
223,"2017-12-17 02:56:14",23,"Universitas Gadjah Mada",1004,22,22,636,939,Civets
224,"2017-12-17 02:56:14",24,"Koç University",1017,2420,2420,1596,663,Civets
225,"2017-12-17 02:56:14",25,"Hanoi University of Science & Technology",1101,1707,1707,540,2177,Civets
226,"2017-12-17 02:56:14",26,"Sabanci University",1126,1856,1856,1538,914,Civets
227,"2017-12-17 02:56:14",27,"Alexandria University",1130,5125,5125,2247,1432,Civets
228,"2017-12-17 02:56:14",28,"Rhodes University",1152,1823,1823,1507,1050,Civets
229,"2017-12-17 02:56:14",29,"Pontificia Universidad Javeriana",1180,31,31,1431,1194,Civets
230,"2017-12-17 02:56:14",30,"Dokuz Eylül University",1185,854,854,2344,944,Civets
231,"2017-12-17 02:56:14",31,"Institut Teknologi Bandung / Institute of Technology Bandung",1211,306,306,894,1534,Civets
232,"2017-12-17 02:56:14",32,"Erciyes University",1216,1664,1664,3142,817,Civets
233,"2017-12-17 02:56:14",33,"North West University",1234,1218,1218,2727,1122,Civets
234,"2017-12-17 02:56:14",34,"Uludağ University",1257,2384,2384,1458,1736,Civets
235,"2017-12-17 02:56:14",35,"Yildiz Technical University / Yıldız Teknik Üniversitesi",1280,1054,1054,2773,1516,Civets
236,"2017-12-17 02:56:14",36,"(1) Çukurova University",1325,1255,1255,3235,1451,Civets
237,"2017-12-17 02:56:14",37,"Institut Pertanian Bogor / Bogor Agricultural University",1345,44,44,577,2039,Civets
238,"2017-12-17 02:56:14",38,"Marmara University",1352,1265,1265,2819,1242,Civets
239,"2017-12-17 02:56:14",39,"American University in Cairo",1355,3565,3565,1213,1314,Civets
240,"2017-12-17 02:56:14",40,"Atatürk University",1363,906,906,3087,1380,Civets
241,"2017-12-17 02:56:14",41,"University of South Africa",1368,1986,1986,1854,1495,Civets
242,"2017-12-17 02:56:14",42,"Karadeniz Technical University",1375,2020,2020,2862,1533,Civets
243,"2017-12-17 02:56:14",43,"Mansoura University",1413,1749,1749,4064,1345,Civets
244,"2017-12-17 02:56:14",44,"Selçuk University",1428,735,735,3676,1478,Civets
245,"2017-12-17 02:56:14",45,"Sakarya University",1463,983,983,2585,1626,Civets
246,"2017-12-17 02:56:14",46,"Gaziantep University",1475,844,844,4173,1813,Civets
247,"2017-12-17 02:56:14",47,"TOBB Economics and Technology University",1504,3049,3049,4064,1292,Civets
248,"2017-12-17 02:56:14",48,"Vietnam National University Hanoi",1507,107,107,2827,2562,Civets
249,"2017-12-17 02:56:14",49,"Akdeniz University",1583,2928,2928,3437,1452,Civets
250,"2017-12-17 02:56:14",50,"Ain Shams University",1589,3658,3658,6533,1523,Civets
251,"2017-12-17 02:56:14",51,"Suleyman Demirel University Turkey",1594,1363,1363,3961,1693,Civets
