word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
301,"2018-03-26 22:02:38",scorecard,3831,"<span class=""phon-0"">s_k</span><span class=""phon-1"">aw</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
302,"2018-03-26 22:02:38",hallmark,3827,"<span class=""phon-0"">h</span><span class=""phon-1"">aw</span><span class=""phon-0"">l</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
303,"2018-03-26 22:02:38",ostmark,3826,"<span class=""phon-0"">o</span><span class=""phon-1"">s_t</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
304,"2018-03-26 22:02:38",birthmark,3822,"<span class=""phon-0"">b</span><span class=""phon-0"">er</span><span class=""phon-2"">r_th</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
305,"2018-03-26 22:02:38",forepart,3815,"<span class=""phon-0"">f</span><span class=""phon-1"">aw</span><span class=""phon-2"">r</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
306,"2018-03-26 22:02:38",autarch,3815,"<span class=""phon-1"">aw</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
307,"2018-03-26 22:02:38",courtyard,3811,"<span class=""phon-0"">k</span><span class=""phon-1"">aw</span><span class=""phon-2"">r_t</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
308,"2018-03-26 22:02:38",barnyard,3804,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_n</span></span><span class=""syll""><span class=""phon-0"">y</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_d</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
309,"2018-03-26 22:02:38",bernhardt,3772,"<span class=""phon-0"">b</span><span class=""phon-0"">e_uh</span><span class=""phon-2"">r_n</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
310,"2018-03-26 22:02:38",bernhard,3772,"<span class=""phon-0"">b</span><span class=""phon-0"">e_uh</span><span class=""phon-2"">r_n</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
311,"2018-03-26 22:02:38",lockhart,3760,"<span class=""phon-0"">l</span><span class=""phon-0"">o</span><span class=""phon-0"">k</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
312,"2018-03-26 22:02:38",lionheart,3757,"<span class=""phon-"">l</span><span class=""phon-"">ah_i</span></span><span class=""syll""><span class=""phon-0"">uh</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-1"">h</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_t</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
313,"2018-03-26 22:02:38",cark,3749,"<span class=""phon-0"">k</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
314,"2018-03-26 22:02:38",matriarch,3749,"<span class=""phon-"">m</span><span class=""phon-"">e_i</span></span><span class=""syll""><span class=""phon-0"">t_r</span><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
315,"2018-03-26 22:02:38",patriarch,3749,"<span class=""phon-"">p</span><span class=""phon-"">e_i</span></span><span class=""syll""><span class=""phon-0"">t_r</span><span class=""phon-0"">i</span></span><span class=""syll""><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
316,"2018-03-26 22:02:38",tetrarch,3749,"<span class=""phon-0"">t</span><span class=""phon-0"">e</span></span><span class=""syll""><span class=""phon-0"">t_r</span><span class=""phon-2"">ar</span><span class=""phon-2"">r_k</span></span>",4,"2018-11-16 02:58:54",aardvark,1,"2018-03-25 21:49:16",A
